"a. ID","b. Name","c. Description","d. Sequences"
158475,"MAP Kinase family","TAIR description, IPR family",58
147386,"MAP3K members contain PB1 and Kinase domains","Most of the At sequences are from the raf subfamily",13
147038,"MAPKKK family  ZIK subfamily",,29
146912,"MAPKKK Family/Raf subfamily1",,51
148469,"Mitochondrial Dihydrolipoamide Dehydrogenase, branched chain alpha-ketoacid dehydrogenase complex","TAIR description",9
151505,"Mitochondrial Lipoyltransferase family","TAIR description",3
147077,"Molecular chaperone DnaJ family","KEGG description",25
137167,"Myb-like group",,7
149890,"Myb-like group .Only ORYZA",,5
148835,"NAD+ Oxidoreductase (involved in FA alpha-oxidation)","TAIR description",6
147720,"NADH dehydrogenase (ubiquinone) Fe-S protein 7","KEGG description",10
147279,"Nramp2 family","TAIR description",23
147504,"Nucellin, putative family","TAIR description",13
148463,"Oligopeptidase B","KEGG description",8
148416,"Oligouridylate binding family",,8
151525,"Only ARATH",,3
147756,"Only ARATH [Automatic annotation]",,11
147768,"Only ARATH [Automatic annotation]",,10
147770,"Only ARATH [Automatic annotation]",,10
147774,"Only ARATH [Automatic annotation]",,10
147775,"Only ARATH [Automatic annotation]",,10
147779,"Only ARATH [Automatic annotation]",,10
147783,"Only ARATH [Automatic annotation]",,10
147784,"Only ARATH [Automatic annotation]",,10
147828,"Only ARATH [Automatic annotation]",,10
147835,"Only ARATH [Automatic annotation]",,10
146860,"Only ARATH [Automatic annotation]",,70
147850,"Only ARATH [Automatic annotation]",,10
147851,"Only ARATH [Automatic annotation]",,10
147891,"Only ARATH [Automatic annotation]",,10
147907,"Only ARATH [Automatic annotation]",,9
147912,"Only ARATH [Automatic annotation]",,9
147931,"Only ARATH [Automatic annotation]",,9
147932,"Only ARATH [Automatic annotation]",,9
147950,"Only ARATH [Automatic annotation]",,9
147952,"Only ARATH [Automatic annotation]",,9
147988,"Only ARATH [Automatic annotation]",,9
148030,"Only ARATH [Automatic annotation]",,9
148031,"Only ARATH [Automatic annotation]",,9
148036,"Only ARATH [Automatic annotation]",,9
148043,"Only ARATH [Automatic annotation]",,9
148072,"Only ARATH [Automatic annotation]",,8
148083,"Only ARATH [Automatic annotation]",,8
148089,"Only ARATH [Automatic annotation]",,8
148092,"Only ARATH [Automatic annotation]",,8
148116,"Only ARATH [Automatic annotation]",,8
148140,"Only ARATH [Automatic annotation]",,8
146895,"Only ARATH [Automatic annotation]",,53
148200,"Only ARATH [Automatic annotation]",,8
148201,"Only ARATH [Automatic annotation]",,8
148247,"Only ARATH [Automatic annotation]",,8
148274,"Only ARATH [Automatic annotation]",,8
148279,"Only ARATH [Automatic annotation]",,8
148282,"Only ARATH [Automatic annotation]",,8
148288,"Only ARATH [Automatic annotation]",,8
148302,"Only ARATH [Automatic annotation]",,7
148303,"Only ARATH [Automatic annotation]",,6
146907,"Only ARATH [Automatic annotation]",,49
148343,"Only ARATH [Automatic annotation]",,7
148352,"Only ARATH [Automatic annotation]",,7
148354,"Only ARATH [Automatic annotation]",,7
148358,"Only ARATH [Automatic annotation]",,7
146916,"Only ARATH [Automatic annotation]",,46
148471,"Only ARATH [Automatic annotation]",,7
148472,"Only ARATH [Automatic annotation]",,7
148473,"Only ARATH [Automatic annotation]",,7
148486,"Only ARATH [Automatic annotation]",,7
148504,"Only ARATH [Automatic annotation]",,7
148522,"Only ARATH [Automatic annotation]",,7
148527,"Only ARATH [Automatic annotation]",,7
148571,"Only ARATH [Automatic annotation]",,7
148581,"Only ARATH [Automatic annotation]",,7
148587,"Only ARATH [Automatic annotation]",,7
148590,"Only ARATH [Automatic annotation]",,7
148611,"Only ARATH [Automatic annotation]",,6
148634,"Only ARATH [Automatic annotation]",,6
146940,"Only ARATH [Automatic annotation]",,39
148693,"Only ARATH [Automatic annotation]",,6
148695,"Only ARATH [Automatic annotation]",,6
148699,"Only ARATH [Automatic annotation]",,6
148717,"Only ARATH [Automatic annotation]",,6
146951,"Only ARATH [Automatic annotation]",,37
148751,"Only ARATH [Automatic annotation]",,6
148755,"Only ARATH [Automatic annotation]",,6
148774,"Only ARATH [Automatic annotation]",,6
148793,"Only ARATH [Automatic annotation]",,6
148815,"Only ARATH [Automatic annotation]",,6
148847,"Only ARATH [Automatic annotation]",,6
148852,"Only ARATH [Automatic annotation]",,6
148872,"Only ARATH [Automatic annotation]",,6
148944,"Only ARATH [Automatic annotation]",,6
149034,"Only ARATH [Automatic annotation]",,5
149038,"Only ARATH [Automatic annotation]",,5
149052,"Only ARATH [Automatic annotation]",,5
149067,"Only ARATH [Automatic annotation]",,5
149076,"Only ARATH [Automatic annotation]",,5
149080,"Only ARATH [Automatic annotation]",,5
149090,"Only ARATH [Automatic annotation]",,5
149096,"Only ARATH [Automatic annotation]",,5
149098,"Only ARATH [Automatic annotation]",,5
149120,"Only ARATH [Automatic annotation]",,5
149150,"Only ARATH [Automatic annotation]",,5
149180,"Only ARATH [Automatic annotation]",,5
149207,"Only ARATH [Automatic annotation]",,5
149260,"Only ARATH [Automatic annotation]",,5
149272,"Only ARATH [Automatic annotation]",,5
149288,"Only ARATH [Automatic annotation]",,5
149294,"Only ARATH [Automatic annotation]",,5
149302,"Only ARATH [Automatic annotation]",,5
149358,"Only ARATH [Automatic annotation]",,5
149361,"Only ARATH [Automatic annotation]",,5
149368,"Only ARATH [Automatic annotation]",,5
149412,"Only ARATH [Automatic annotation]",,5
149440,"Only ARATH [Automatic annotation]",,8
149466,"Only ARATH [Automatic annotation]",,5
149492,"Only ARATH [Automatic annotation]",,5
149510,"Only ARATH [Automatic annotation]",,5
149519,"Only ARATH [Automatic annotation]",,5
149539,"Only ARATH [Automatic annotation]",,5
149541,"Only ARATH [Automatic annotation]",,5
149613,"Only ARATH [Automatic annotation]",,4
149614,"Only ARATH [Automatic annotation]",,4
149619,"Only ARATH [Automatic annotation]",,4
149622,"Only ARATH [Automatic annotation]",,4
149630,"Only ARATH [Automatic annotation]",,4
149631,"Only ARATH [Automatic annotation]",,4
149632,"Only ARATH [Automatic annotation]",,4
149634,"Only ARATH [Automatic annotation]",,4
149653,"Only ARATH [Automatic annotation]",,4
149667,"Only ARATH [Automatic annotation]",,4
149669,"Only ARATH [Automatic annotation]",,4
149696,"Only ARATH [Automatic annotation]",,4
149697,"Only ARATH [Automatic annotation]",,4
149701,"Only ARATH [Automatic annotation]",,4
149732,"Only ARATH [Automatic annotation]",,4
149739,"Only ARATH [Automatic annotation]",,4
149766,"Only ARATH [Automatic annotation]",,4
149780,"Only ARATH [Automatic annotation]",,4
149786,"Only ARATH [Automatic annotation]",,4
147055,"Only ARATH [Automatic annotation]",,28
149791,"Only ARATH [Automatic annotation]",,4
149795,"Only ARATH [Automatic annotation]",,4
149802,"Only ARATH [Automatic annotation]",,4
149816,"Only ARATH [Automatic annotation]",,4
149853,"Only ARATH [Automatic annotation]",,4
149854,"Only ARATH [Automatic annotation]",,4
149860,"Only ARATH [Automatic annotation]",,4
149861,"Only ARATH [Automatic annotation]",,4
149865,"Only ARATH [Automatic annotation]",,4
149867,"Only ARATH [Automatic annotation]",,4
149871,"Only ARATH [Automatic annotation]",,4
149876,"Only ARATH [Automatic annotation]",,4
149877,"Only ARATH [Automatic annotation]",,4
149879,"Only ARATH [Automatic annotation]",,4
149886,"Only ARATH [Automatic annotation]",,4
149888,"Only ARATH [Automatic annotation]",,4
149894,"Only ARATH [Automatic annotation]",,4
149905,"Only ARATH [Automatic annotation]",,4
149920,"Only ARATH [Automatic annotation]",,4
149921,"Only ARATH [Automatic annotation]",,4
149943,"Only ARATH [Automatic annotation]",,4
149946,"Only ARATH [Automatic annotation]",,4
149948,"Only ARATH [Automatic annotation]",,4
149956,"Only ARATH [Automatic annotation]",,4
149957,"Only ARATH [Automatic annotation]",,4
149969,"Only ARATH [Automatic annotation]",,4
149981,"Only ARATH [Automatic annotation]",,4
150001,"Only ARATH [Automatic annotation]",,4
150014,"Only ARATH [Automatic annotation]",,4
150032,"Only ARATH [Automatic annotation]",,4
150079,"Only ARATH [Automatic annotation]",,4
150094,"Only ARATH [Automatic annotation]",,4
150095,"Only ARATH [Automatic annotation]",,4
150107,"Only ARATH [Automatic annotation]",,4
147091,"Only ARATH [Automatic annotation]",,25
150215,"Only ARATH [Automatic annotation]",,4
150218,"Only ARATH [Automatic annotation]",,4
150234,"Only ARATH [Automatic annotation]",,4
150254,"Only ARATH [Automatic annotation]",,4
150255,"Only ARATH [Automatic annotation]",,4
150285,"Only ARATH [Automatic annotation]",,4
150286,"Only ARATH [Automatic annotation]",,4
150308,"Only ARATH [Automatic annotation]",,4
150312,"Only ARATH [Automatic annotation]",,4
150321,"Only ARATH [Automatic annotation]",,4
150322,"Only ARATH [Automatic annotation]",,4
150330,"Only ARATH [Automatic annotation]",,4
150341,"Only ARATH [Automatic annotation]",,4
150355,"Only ARATH [Automatic annotation]",,4
150395,"Only ARATH [Automatic annotation]",,4
150399,"Only ARATH [Automatic annotation]",,4
150402,"Only ARATH [Automatic annotation]",,4
150406,"Only ARATH [Automatic annotation]",,4
150407,"Only ARATH [Automatic annotation]",,4
150414,"Only ARATH [Automatic annotation]",,4
150434,"Only ARATH [Automatic annotation]",,4
150452,"Only ARATH [Automatic annotation]",,4
150465,"Only ARATH [Automatic annotation]",,4
150483,"Only ARATH [Automatic annotation]",,4
150494,"Only ARATH [Automatic annotation]",,4
150505,"Only ARATH [Automatic annotation]",,4
150567,"Only ARATH [Automatic annotation]",,4
150606,"Only ARATH [Automatic annotation]",,3
150612,"Only ARATH [Automatic annotation]",,3
150614,"Only ARATH [Automatic annotation]",,3
150615,"Only ARATH [Automatic annotation]",,3
150622,"Only ARATH [Automatic annotation]",,3
150626,"Only ARATH [Automatic annotation]",,3
150630,"Only ARATH [Automatic annotation]",,3
150633,"Only ARATH [Automatic annotation]",,3
150647,"Only ARATH [Automatic annotation]",,3
150662,"Only ARATH [Automatic annotation]",,3
150664,"Only ARATH [Automatic annotation]",,3
150665,"Only ARATH [Automatic annotation]",,3
150671,"Only ARATH [Automatic annotation]",,3
150672,"Only ARATH [Automatic annotation]",,3
150684,"Only ARATH [Automatic annotation]",,3
150687,"Only ARATH [Automatic annotation]",,3
150690,"Only ARATH [Automatic annotation]",,3
150692,"Only ARATH [Automatic annotation]",,3
150703,"Only ARATH [Automatic annotation]",,3
150710,"Only ARATH [Automatic annotation]",,3
150711,"Only ARATH [Automatic annotation]",,3
150712,"Only ARATH [Automatic annotation]",,3
150713,"Only ARATH [Automatic annotation]",,3
150714,"Only ARATH [Automatic annotation]",,3
150727,"Only ARATH [Automatic annotation]",,3
147150,"Only ARATH [Automatic annotation]",,22
150757,"Only ARATH [Automatic annotation]",,3
150769,"Only ARATH [Automatic annotation]",,3
150775,"Only ARATH [Automatic annotation]",,3
150793,"Only ARATH [Automatic annotation]",,1
150802,"Only ARATH [Automatic annotation]",,3
150821,"Only ARATH [Automatic annotation]",,3
150824,"Only ARATH [Automatic annotation]",,3
150830,"Only ARATH [Automatic annotation]",,3
150839,"Only ARATH [Automatic annotation]",,3
150840,"Only ARATH [Automatic annotation]",,3
150846,"Only ARATH [Automatic annotation]",,3
150859,"Only ARATH [Automatic annotation]",,4
150861,"Only ARATH [Automatic annotation]",,0
150866,"Only ARATH [Automatic annotation]",,3
150884,"Only ARATH [Automatic annotation]",,2
150900,"Only ARATH [Automatic annotation]",,3
150902,"Only ARATH [Automatic annotation]",,3
150915,"Only ARATH [Automatic annotation]",,3
150919,"Only ARATH [Automatic annotation]",,3
150944,"Only ARATH [Automatic annotation]",,4
150947,"Only ARATH [Automatic annotation]",,3
150957,"Only ARATH [Automatic annotation]",,3
150961,"Only ARATH [Automatic annotation]",,3
150964,"Only ARATH [Automatic annotation]",,3
150965,"Only ARATH [Automatic annotation]",,3
150966,"Only ARATH [Automatic annotation]",,3
147174,"Only ARATH [Automatic annotation]",,21
150986,"Only ARATH [Automatic annotation]",,3
150992,"Only ARATH [Automatic annotation]",,3
150995,"Only ARATH [Automatic annotation]",,3
150996,"Only ARATH [Automatic annotation]",,3
150999,"Only ARATH [Automatic annotation]",,3
151008,"Only ARATH [Automatic annotation]",,3
151014,"Only ARATH [Automatic annotation]",,4
151028,"Only ARATH [Automatic annotation]",,3
151029,"Only ARATH [Automatic annotation]",,3
151031,"Only ARATH [Automatic annotation]",,3
151043,"Only ARATH [Automatic annotation]",,3
151059,"Only ARATH [Automatic annotation]",,3
151062,"Only ARATH [Automatic annotation]",,3
151069,"Only ARATH [Automatic annotation]",,3
151071,"Only ARATH [Automatic annotation]",,3
151084,"Only ARATH [Automatic annotation]",,3
151087,"Only ARATH [Automatic annotation]",,3
151095,"Only ARATH [Automatic annotation]",,3
151099,"Only ARATH [Automatic annotation]",,3
151101,"Only ARATH [Automatic annotation]",,3
151108,"Only ARATH [Automatic annotation]",,3
151119,"Only ARATH [Automatic annotation]",,3
151126,"Only ARATH [Automatic annotation]",,3
147189,"Only ARATH [Automatic annotation]",,21
151134,"Only ARATH [Automatic annotation]",,3
151141,"Only ARATH [Automatic annotation]",,3
151142,"Only ARATH [Automatic annotation]",,3
151145,"Only ARATH [Automatic annotation]",,3
151163,"Only ARATH [Automatic annotation]",,3
151164,"Only ARATH [Automatic annotation]",,3
151165,"Only ARATH [Automatic annotation]",,3
151166,"Only ARATH [Automatic annotation]",,3
151169,"Only ARATH [Automatic annotation]",,3
151170,"Only ARATH [Automatic annotation]",,3
151178,"Only ARATH [Automatic annotation]",,3
151180,"Only ARATH [Automatic annotation]",,3
151188,"Only ARATH [Automatic annotation]",,3
151198,"Only ARATH [Automatic annotation]",,3
151207,"Only ARATH [Automatic annotation]",,3
151210,"Only ARATH [Automatic annotation]",,3
151233,"Only ARATH [Automatic annotation]",,3
147199,"Only ARATH [Automatic annotation]",,20
151237,"Only ARATH [Automatic annotation]",,3
151259,"Only ARATH [Automatic annotation]",,3
151268,"Only ARATH [Automatic annotation]",,3
151270,"Only ARATH [Automatic annotation]",,3
151288,"Only ARATH [Automatic annotation]",,3
151301,"Only ARATH [Automatic annotation]",,3
151303,"Only ARATH [Automatic annotation]",,3
151304,"Only ARATH [Automatic annotation]",,3
151309,"Only ARATH [Automatic annotation]",,3
151311,"Only ARATH [Automatic annotation]",,3
151318,"Only ARATH [Automatic annotation]",,3
151338,"Only ARATH [Automatic annotation]",,3
151339,"Only ARATH [Automatic annotation]",,3
151342,"Only ARATH [Automatic annotation]",,4
151343,"Only ARATH [Automatic annotation]",,3
151345,"Only ARATH [Automatic annotation]",,3
151360,"Only ARATH [Automatic annotation]",,3
151373,"Only ARATH [Automatic annotation]",,3
151379,"Only ARATH [Automatic annotation]",,0
151383,"Only ARATH [Automatic annotation]",,3
151384,"Only ARATH [Automatic annotation]",,3
151387,"Only ARATH [Automatic annotation]",,3
151391,"Only ARATH [Automatic annotation]",,3
151397,"Only ARATH [Automatic annotation]",,3
151411,"Only ARATH [Automatic annotation]",,3
151413,"Only ARATH [Automatic annotation]",,3
151417,"Only ARATH [Automatic annotation]",,3
151418,"Only ARATH [Automatic annotation]",,3
151423,"Only ARATH [Automatic annotation]",,3
151426,"Only ARATH [Automatic annotation]",,3
151437,"Only ARATH [Automatic annotation]",,3
151466,"Only ARATH [Automatic annotation]",,3
151483,"Only ARATH [Automatic annotation]",,3
151492,"Only ARATH [Automatic annotation]",,3
151499,"Only ARATH [Automatic annotation]",,3
151502,"Only ARATH [Automatic annotation]",,3
151503,"Only ARATH [Automatic annotation]",,3
151511,"Only ARATH [Automatic annotation]",,3
147227,"Only ARATH [Automatic annotation]",,19
151514,"Only ARATH [Automatic annotation]",,3
151518,"Only ARATH [Automatic annotation]",,3
151521,"Only ARATH [Automatic annotation]",,3
151524,"Only ARATH [Automatic annotation]",,3
151527,"Only ARATH [Automatic annotation]",,3
151541,"Only ARATH [Automatic annotation]",,3
151562,"Only ARATH [Automatic annotation]",,3
151564,"Only ARATH [Automatic annotation]",,3
151566,"Only ARATH [Automatic annotation]",,3
151573,"Only ARATH [Automatic annotation]",,3
151576,"Only ARATH [Automatic annotation]",,3
151591,"Only ARATH [Automatic annotation]",,3
151600,"Only ARATH [Automatic annotation]",,3
151612,"Only ARATH [Automatic annotation]",,3
151616,"Only ARATH [Automatic annotation]",,3
151620,"Only ARATH [Automatic annotation]",,3
151628,"Only ARATH [Automatic annotation]",,3
151634,"Only ARATH [Automatic annotation]",,3
151645,"Only ARATH [Automatic annotation]",,3
151685,"Only ARATH [Automatic annotation]",,3
151686,"Only ARATH [Automatic annotation]",,3
151694,"Only ARATH [Automatic annotation]",,3
151697,"Only ARATH [Automatic annotation]",,3
151703,"Only ARATH [Automatic annotation]",,3
147248,"Only ARATH [Automatic annotation]",,19
151735,"Only ARATH [Automatic annotation]",,3
151749,"Only ARATH [Automatic annotation]",,3
151750,"Only ARATH [Automatic annotation]",,3
151754,"Only ARATH [Automatic annotation]",,3
151756,"Only ARATH [Automatic annotation]",,3
151761,"Only ARATH [Automatic annotation]",,3
151763,"Only ARATH [Automatic annotation]",,3
151779,"Only ARATH [Automatic annotation]",,3
151810,"Only ARATH [Automatic annotation]",,3
151821,"Only ARATH [Automatic annotation]",,3
151827,"Only ARATH [Automatic annotation]",,3
151834,"Only ARATH [Automatic annotation]",,3
151877,"Only ARATH [Automatic annotation]",,3
151885,"Only ARATH [Automatic annotation]",,3
151890,"Only ARATH [Automatic annotation]",,3
151892,"Only ARATH [Automatic annotation]",,3
151896,"Only ARATH [Automatic annotation]",,3
151897,"Only ARATH [Automatic annotation]",,3
151921,"Only ARATH [Automatic annotation]",,3
151931,"Only ARATH [Automatic annotation]",,3
151954,"Only ARATH [Automatic annotation]",,3
151956,"Only ARATH [Automatic annotation]",,3
151968,"Only ARATH [Automatic annotation]",,3
151971,"Only ARATH [Automatic annotation]",,3
151978,"Only ARATH [Automatic annotation]",,3
151984,"Only ARATH [Automatic annotation]",,3
152006,"Only ARATH [Automatic annotation]",,3
152007,"Only ARATH [Automatic annotation]",,3
152015,"Only ARATH [Automatic annotation]",,3
152016,"Only ARATH [Automatic annotation]",,3
152017,"Only ARATH [Automatic annotation]",,3
152026,"Only ARATH [Automatic annotation]",,3
152031,"Only ARATH [Automatic annotation]",,3
152040,"Only ARATH [Automatic annotation]",,3
147284,"Only ARATH [Automatic annotation]",,18
152083,"Only ARATH [Automatic annotation]",,3
152089,"Only ARATH [Automatic annotation]",,3
152111,"Only ARATH [Automatic annotation]",,3
152118,"Only ARATH [Automatic annotation]",,3
152123,"Only ARATH [Automatic annotation]",,3
152125,"Only ARATH [Automatic annotation]",,3
152126,"Only ARATH [Automatic annotation]",,3
152155,"Only ARATH [Automatic annotation]",,5
152161,"Only ARATH [Automatic annotation]",,3
152185,"Only ARATH [Automatic annotation]",,3
147298,"Only ARATH [Automatic annotation]",,17
152243,"Only ARATH [Automatic annotation]",,3
152245,"Only ARATH [Automatic annotation]",,3
152289,"Only ARATH [Automatic annotation]",,3
152299,"Only ARATH [Automatic annotation]",,3
152303,"Only ARATH [Automatic annotation]",,3
152304,"Only ARATH [Automatic annotation]",,3
152305,"Only ARATH [Automatic annotation]",,3
147307,"Only ARATH [Automatic annotation]",,17
152314,"Only ARATH [Automatic annotation]",,3
152347,"Only ARATH [Automatic annotation]",,3
146808,"Only ARATH [Automatic annotation]",,124
147339,"Only ARATH [Automatic annotation]",,16
147382,"Only ARATH [Automatic annotation]",,15
147383,"Only ARATH [Automatic annotation]",,15
147391,"Only ARATH [Automatic annotation]",,15
147399,"Only ARATH [Automatic annotation]",,15
147419,"Only ARATH [Automatic annotation]",,15
147429,"Only ARATH [Automatic annotation]",,15
147430,"Only ARATH [Automatic annotation]",,15
146823,"Only ARATH [Automatic annotation]",,93
147589,"Only ARATH [Automatic annotation]",,12
147590,"Only ARATH [Automatic annotation]",,12
146836,"Only ARATH [Automatic annotation]",,84
147612,"Only ARATH [Automatic annotation]",,12
147613,"Only ARATH [Automatic annotation]",,12
147619,"Only ARATH [Automatic annotation]",,12
147672,"Only ARATH [Automatic annotation]",,11
147673,"Only ARATH [Automatic annotation]",,11
147678,"Only ARATH [Automatic annotation]",,11
147704,"Only ARATH [Automatic annotation]",,11
147726,"Only ARATH [Automatic annotation]",,11
147750,"Only ARATH [Automatic annotation]",,11
151278,"Only ORYZA",,3
147693,"Only ORYZA",,14
150602,"Only ORYZA Tandem Chr8",,4
147751,"Only ORYZA [Automatic annotation]",,12
147753,"Only ORYZA [Automatic annotation]",,2
147762,"Only ORYZA [Automatic annotation]",,0
147764,"Only ORYZA [Automatic annotation]",,11
147765,"Only ORYZA [Automatic annotation]",,0
147780,"Only ORYZA [Automatic annotation]",,10
146854,"Only ORYZA [Automatic annotation]",,44
147790,"Only ORYZA [Automatic annotation]",,10
147791,"Only ORYZA [Automatic annotation]",,9
147798,"Only ORYZA [Automatic annotation]",,10
146856,"Only ORYZA [Automatic annotation]",,80
147809,"Only ORYZA [Automatic annotation]",,4
147836,"Only ORYZA [Automatic annotation]",,10
147843,"Only ORYZA [Automatic annotation]",,4
147846,"Only ORYZA [Automatic annotation]",,10
147853,"Only ORYZA [Automatic annotation]",,9
147868,"Only ORYZA [Automatic annotation]",,9
147869,"Only ORYZA [Automatic annotation]",,10
147871,"Only ORYZA [Automatic annotation]",,3
147876,"Only ORYZA [Automatic annotation]",,0
147878,"Only ORYZA [Automatic annotation]",,10
147886,"Only ORYZA [Automatic annotation]",,7
147888,"Only ORYZA [Automatic annotation]",,10
147893,"Only ORYZA [Automatic annotation]",,0
147902,"Only ORYZA [Automatic annotation]",,0
147908,"Only ORYZA [Automatic annotation]",,11
147911,"Only ORYZA [Automatic annotation]",,10
147939,"Only ORYZA [Automatic annotation]",,9
146870,"Only ORYZA [Automatic annotation]",,1
146762,"Only ORYZA [Automatic annotation]",,12
147953,"Only ORYZA [Automatic annotation]",,9
147956,"Only ORYZA [Automatic annotation]",,8
147976,"Only ORYZA [Automatic annotation]",,9
147984,"Only ORYZA [Automatic annotation]",,10
147990,"Only ORYZA [Automatic annotation]",,7
148001,"Only ORYZA [Automatic annotation]",,2
148010,"Only ORYZA [Automatic annotation]",,9
148023,"Only ORYZA [Automatic annotation]",,10
148045,"Only ORYZA [Automatic annotation]",,0
