"a. ID","b. Name","c. Description","d. Sequences"
152757,"Glycosyl hydrolase family 17 subfamily 2",,53
153120,"Homeobox-leucine zipper subfamily 3 with Start Domain",,13
154301,"Hydroxycinnamoyl CoA:shikimate/quinate hydroxycinnamoyltransferase family (HTC)","TAIR description",8
154365,"Hydroxyproline-rich glycofamily",,6
153390,"Ketoacyl-ACP Reductase family","TAIR description",11
153242,"Kinase + LRR group.",,13
154321,"Kinase group 10 . Only ARATH",,6
158497,"L-LEC (ex group 3)",,9
154264,"Large subunit ribosomal protein L13 family","KEGG description, IPR family",9
152566,"LAS/SCR/SHR subfamily",,48
154433,"Lectin family   Only ARATH",,6
152460,"Lectin protein kinase family","Attention: some of the L-LEC proteins are in the 2,4,3,3 group",143
154855,"Light-harvesting complex II chlorophyll a/b binding protein 4","KEGG description",6
152726,"Long-chain-fatty-acid--CoA ligase family","TAIR description",28
158490,"LRK10L-2 (ex group 3)",,16
158502,"LRR + KD (ex group 3)",,172
152422,"LRR group 1-4: LRR+ KD (ex subdivision group 9 level 3)",,353
158488,"LRR group 2-4: only LRR (ex subdivision group 9 level 3)",,296
158487,"LRR group 3-4: KD (ex subdivision group 9 level 3)",,15
158486,"LRR group 4-4 (ex subdivision group 9 level 3)",,30
152478,"LRR-RLK (mostly subgroup LRR III)",,27
152472,"LRR-RLK (sous-group LRRIa and c)","Attention: also some sequences from At with only KD (RLCK-XIII) and big clusters of rice sequences w/o any information",117
158495,"LysM-I and M-II (ex group 3)",,20
153665,"Macrophage migration inhibitory factor family","IPR family",9
152997,"MAP4K - STE20-PAK Like Protein Kinase",,15
152711,"MAPKKK family  ZIK subfamily",,29
156529,"Md-I Arabidopsis specific",,3
154709,Md-II,,5
152599,"Microtubule-severing ATPase family","KEGG description",38
152471,MIKC/Ma-I,,138
155241,"Mitochondrial carrier family","TAIR description",4
156279,"Mitochondrial carrier protein, MC family","KEGG description",3
152684,"MLO family","TAIR, KEGG description, IPR family",30
153182,"Multi antimicrobial extrusion  MatE family (MATE)","IPR family",13
152523,"Myb family transcription factor",,65
154885,"Myrosinase-associated protein, putative, Only ARATH",,5
157454,"NADH : cytochrome b5 reductase (CBR) family","IPR Family, KEGG description",3
152809,"NB-ARC domain containing group. Only ORYZA",,21
153739,"NEDD8-conjugating enzyme Ubc12",,9
154242,"Nitrogen-fixing NfiU subfamily 2",IPR,7
153716,"Omega-3 fatty acid desaturase family","Uniprot, KEGG description",10
155145,"Omega-6 fatty acid desaturase family","Uniprot description",6
155691,"Only  ARATH",,4
156690,"Only ARATH",,3
153419,"Only ARATH [Automatic annotation]",,10
152513,"Only ARATH [Automatic annotation]",,68
153425,"Only ARATH [Automatic annotation]",,10
153441,"Only ARATH [Automatic annotation]",,10
153489,"Only ARATH [Automatic annotation]",,9
153496,"Only ARATH [Automatic annotation]",,9
153497,"Only ARATH [Automatic annotation]",,9
153498,"Only ARATH [Automatic annotation]",,9
153509,"Only ARATH [Automatic annotation]",,9
153522,"Only ARATH [Automatic annotation]",,9
153523,"Only ARATH [Automatic annotation]",,9
153526,"Only ARATH [Automatic annotation]",,9
153537,"Only ARATH [Automatic annotation]",,9
153546,"Only ARATH [Automatic annotation]",,9
153574,"Only ARATH [Automatic annotation]",,9
153598,"Only ARATH [Automatic annotation]",,9
153599,"Only ARATH [Automatic annotation]",,9
153629,"Only ARATH [Automatic annotation]",,9
153642,"Only ARATH [Automatic annotation]",,9
153670,"Only ARATH [Automatic annotation]",,8
153677,"Only ARATH [Automatic annotation]",,8
153679,"Only ARATH [Automatic annotation]",,8
153712,"Only ARATH [Automatic annotation]",,8
153724,"Only ARATH [Automatic annotation]",,8
153731,"Only ARATH [Automatic annotation]",,8
153764,"Only ARATH [Automatic annotation]",,8
153767,"Only ARATH [Automatic annotation]",,8
153785,"Only ARATH [Automatic annotation]",,8
153798,"Only ARATH [Automatic annotation]",,8
152553,"Only ARATH [Automatic annotation]",,52
153834,"Only ARATH [Automatic annotation]",,8
153843,"Only ARATH [Automatic annotation]",,8
153866,"Only ARATH [Automatic annotation]",,8
153873,"Only ARATH [Automatic annotation]",,8
153875,"Only ARATH [Automatic annotation]",,8
153897,"Only ARATH [Automatic annotation]",,7
153905,"Only ARATH [Automatic annotation]",,7
153918,"Only ARATH [Automatic annotation]",,7
153942,"Only ARATH [Automatic annotation]",,7
153944,"Only ARATH [Automatic annotation]",,7
153947,"Only ARATH [Automatic annotation]",,7
153981,"Only ARATH [Automatic annotation]",,0
153989,"Only ARATH [Automatic annotation]",,7
152571,"Only ARATH [Automatic annotation]",,46
154057,"Only ARATH [Automatic annotation]",,7
154058,"Only ARATH [Automatic annotation]",,7
154059,"Only ARATH [Automatic annotation]",,7
154064,"Only ARATH [Automatic annotation]",,7
154086,"Only ARATH [Automatic annotation]",,7
154106,"Only ARATH [Automatic annotation]",,7
152587,"Only ARATH [Automatic annotation]",,42
154154,"Only ARATH [Automatic annotation]",,7
154157,"Only ARATH [Automatic annotation]",,7
154175,"Only ARATH [Automatic annotation]",,6
154180,"Only ARATH [Automatic annotation]",,6
154188,"Only ARATH [Automatic annotation]",,7
154189,"Only ARATH [Automatic annotation]",,6
154214,"Only ARATH [Automatic annotation]",,6
154217,"Only ARATH [Automatic annotation]",,6
154259,"Only ARATH [Automatic annotation]",,6
152598,"Only ARATH [Automatic annotation]",,39
154273,"Only ARATH [Automatic annotation]",,6
154274,"Only ARATH [Automatic annotation]",,6
154278,"Only ARATH [Automatic annotation]",,6
154295,"Only ARATH [Automatic annotation]",,6
154302,"Only ARATH [Automatic annotation]",,6
154360,"Only ARATH [Automatic annotation]",,7
154396,"Only ARATH [Automatic annotation]",,6
154438,"Only ARATH [Automatic annotation]",,6
154449,"Only ARATH [Automatic annotation]",,6
154466,"Only ARATH [Automatic annotation]",,6
154526,"Only ARATH [Automatic annotation]",,6
154531,"Only ARATH [Automatic annotation]",,6
154542,"Only ARATH [Automatic annotation]",,6
154576,"Only ARATH [Automatic annotation]",,6
154586,"Only ARATH [Automatic annotation]",,5
154590,"Only ARATH [Automatic annotation]",,5
154626,"Only ARATH [Automatic annotation]",,7
154629,"Only ARATH [Automatic annotation]",,5
154679,"Only ARATH [Automatic annotation]",,5
154688,"Only ARATH [Automatic annotation]",,5
154704,"Only ARATH [Automatic annotation]",,5
154710,"Only ARATH [Automatic annotation]",,5
154728,"Only ARATH [Automatic annotation]",,5
154764,"Only ARATH [Automatic annotation]",,5
154769,"Only ARATH [Automatic annotation]",,5
154775,"Only ARATH [Automatic annotation]",,5
154790,"Only ARATH [Automatic annotation]",,5
154809,"Only ARATH [Automatic annotation]",,5
154820,"Only ARATH [Automatic annotation]",,5
154831,"Only ARATH [Automatic annotation]",,5
154844,"Only ARATH [Automatic annotation]",,5
154870,"Only ARATH [Automatic annotation]",,5
154883,"Only ARATH [Automatic annotation]",,5
154892,"Only ARATH [Automatic annotation]",,5
154916,"Only ARATH [Automatic annotation]",,5
154960,"Only ARATH [Automatic annotation]",,5
154965,"Only ARATH [Automatic annotation]",,5
155037,"Only ARATH [Automatic annotation]",,8
155067,"Only ARATH [Automatic annotation]",,5
155113,"Only ARATH [Automatic annotation]",,5
155124,"Only ARATH [Automatic annotation]",,5
155144,"Only ARATH [Automatic annotation]",,5
155147,"Only ARATH [Automatic annotation]",,5
155208,"Only ARATH [Automatic annotation]",,4
155209,"Only ARATH [Automatic annotation]",,4
155216,"Only ARATH [Automatic annotation]",,4
155218,"Only ARATH [Automatic annotation]",,4
155224,"Only ARATH [Automatic annotation]",,4
155255,"Only ARATH [Automatic annotation]",,4
155261,"Only ARATH [Automatic annotation]",,4
155263,"Only ARATH [Automatic annotation]",,4
155265,"Only ARATH [Automatic annotation]",,4
155286,"Only ARATH [Automatic annotation]",,4
155287,"Only ARATH [Automatic annotation]",,4
155288,"Only ARATH [Automatic annotation]",,4
155292,"Only ARATH [Automatic annotation]",,0
155331,"Only ARATH [Automatic annotation]",,4
155340,"Only ARATH [Automatic annotation]",,4
152707,"Only ARATH [Automatic annotation]",,27
155358,"Only ARATH [Automatic annotation]",,4
155362,"Only ARATH [Automatic annotation]","With Calycin-like family domain",4
155372,"Only ARATH [Automatic annotation]",,4
155377,"Only ARATH [Automatic annotation]",,4
155382,"Only ARATH [Automatic annotation]",,4
155396,"Only ARATH [Automatic annotation]",,4
155398,"Only ARATH [Automatic annotation]",,4
155399,"Only ARATH [Automatic annotation]",,4
155404,"Only ARATH [Automatic annotation]",,4
155427,"Only ARATH [Automatic annotation]",,4
155448,"Only ARATH [Automatic annotation]",,4
155452,"Only ARATH [Automatic annotation]",,4
155455,"Only ARATH [Automatic annotation]",,4
155460,"Only ARATH [Automatic annotation]",,4
155461,"Only ARATH [Automatic annotation]",,4
155464,"Only ARATH [Automatic annotation]",,4
155465,"Only ARATH [Automatic annotation]",,4
155468,"Only ARATH [Automatic annotation]",,4
155471,"Only ARATH [Automatic annotation]",,4
155472,"Only ARATH [Automatic annotation]",,4
155478,"Only ARATH [Automatic annotation]",,4
155480,"Only ARATH [Automatic annotation]",,4
155499,"Only ARATH [Automatic annotation]",,4
155508,"Only ARATH [Automatic annotation]",,4
155517,"Only ARATH [Automatic annotation]",,4
155543,"Only ARATH [Automatic annotation]",,4
155545,"Only ARATH [Automatic annotation]",,4
155546,"Only ARATH [Automatic annotation]",,4
155555,"Only ARATH [Automatic annotation]",,4
155564,"Only ARATH [Automatic annotation]",,4
155573,"Only ARATH [Automatic annotation]",,4
155576,"Only ARATH [Automatic annotation]",,4
155586,"Only ARATH [Automatic annotation]",,4
155587,"Only ARATH [Automatic annotation]",,4
155595,"Only ARATH [Automatic annotation]",,4
155598,"Only ARATH [Automatic annotation]",,4
155600,"Only ARATH [Automatic annotation]",,4
155612,"Only ARATH [Automatic annotation]",,4
155614,"Only ARATH [Automatic annotation]",,4
152735,"Only ARATH [Automatic annotation]",,25
155619,"Only ARATH [Automatic annotation]",,4
155656,"Only ARATH [Automatic annotation]",,4
155657,"Only ARATH [Automatic annotation]",,4
155665,"Only ARATH [Automatic annotation]",,4
155685,"Only ARATH [Automatic annotation]",,4
155702,"Only ARATH [Automatic annotation]",,4
155724,"Only ARATH [Automatic annotation]",,4
155734,"Only ARATH [Automatic annotation]",,4
155813,"Only ARATH [Automatic annotation]",,4
155819,"Only ARATH [Automatic annotation]",,4
155821,"Only ARATH [Automatic annotation]",,4
155835,"Only ARATH [Automatic annotation]",,4
155855,"Only ARATH [Automatic annotation]",,4
155893,"Only ARATH [Automatic annotation]",,4
155894,"Only ARATH [Automatic annotation]",,4
155899,"Only ARATH [Automatic annotation]",,4
155902,"Only ARATH [Automatic annotation]",,4
155921,"Only ARATH [Automatic annotation]",,4
155932,"Only ARATH [Automatic annotation]",,4
155939,"Only ARATH [Automatic annotation]",,4
155947,"Only ARATH [Automatic annotation]",,4
155961,"Only ARATH [Automatic annotation]",,4
155964,"Only ARATH [Automatic annotation]",,4
155975,"Only ARATH [Automatic annotation]",,4
156009,"Only ARATH [Automatic annotation]",,4
156014,"Only ARATH [Automatic annotation]",,4
156017,"Only ARATH [Automatic annotation]",,4
156018,"Only ARATH [Automatic annotation]",,4
156019,"Only ARATH [Automatic annotation]",,4
156022,"Only ARATH [Automatic annotation]",,4
156023,"Only ARATH [Automatic annotation]",,4
156028,"Only ARATH [Automatic annotation]",,4
156031,"Only ARATH [Automatic annotation]",,4
156033,"Only ARATH [Automatic annotation]",,4
156037,"Only ARATH [Automatic annotation]",,4
156047,"Only ARATH [Automatic annotation]",,4
156065,"Only ARATH [Automatic annotation]",,4
156097,"Only ARATH [Automatic annotation]",,4
156105,"Only ARATH [Automatic annotation]",,4
156109,"Only ARATH [Automatic annotation]",,4
156110,"Only ARATH [Automatic annotation]",,4
156178,"Only ARATH [Automatic annotation]",,4
152793,"Only ARATH [Automatic annotation]",,22
156221,"Only ARATH [Automatic annotation]",,3
156231,"Only ARATH [Automatic annotation]",,3
156233,"Only ARATH [Automatic annotation]",,3
156234,"Only ARATH [Automatic annotation]",,3
156235,"Only ARATH [Automatic annotation]",,3
156247,"Only ARATH [Automatic annotation]",,3
156250,"Only ARATH [Automatic annotation]",,3
156253,"Only ARATH [Automatic annotation]",,3
156255,"Only ARATH [Automatic annotation]",,3
156259,"Only ARATH [Automatic annotation]",,3
156260,"Only ARATH [Automatic annotation]",,3
156290,"Only ARATH [Automatic annotation]",,3
156292,"Only ARATH [Automatic annotation]",,3
156294,"Only ARATH [Automatic annotation]",,3
156300,"Only ARATH [Automatic annotation]",,3
156309,"Only ARATH [Automatic annotation]",,3
156312,"Only ARATH [Automatic annotation]",,3
156320,"Only ARATH [Automatic annotation]",,3
156326,"Only ARATH [Automatic annotation]",,3
156341,"Only ARATH [Automatic annotation]",,3
156344,"Only ARATH [Automatic annotation]",,3
156353,"Only ARATH [Automatic annotation]",,3
156371,"Only ARATH [Automatic annotation]",,3
156379,"Only ARATH [Automatic annotation]",,3
156392,"Only ARATH [Automatic annotation]",,3
156393,"Only ARATH [Automatic annotation]",,3
156394,"Only ARATH [Automatic annotation]",,3
156401,"Only ARATH [Automatic annotation]",,3
156402,"Only ARATH [Automatic annotation]",,3
156404,"Only ARATH [Automatic annotation]",,3
156407,"Only ARATH [Automatic annotation]",,3
156424,"Only ARATH [Automatic annotation]",,3
156429,"Only ARATH [Automatic annotation]",,3
156439,"Only ARATH [Automatic annotation]",,3
156441,"Only ARATH [Automatic annotation]",,3
156448,"Only ARATH [Automatic annotation]",,3
156450,"Only ARATH [Automatic annotation]",,3
156454,"Only ARATH [Automatic annotation]",,3
156462,"Only ARATH [Automatic annotation]",,3
156467,"Only ARATH [Automatic annotation]",,3
156474,"Only ARATH [Automatic annotation]",,3
156476,"Only ARATH [Automatic annotation]",,3
156478,"Only ARATH [Automatic annotation]",,3
156485,"Only ARATH [Automatic annotation]",,3
156499,"Only ARATH [Automatic annotation]",,4
156504,"Only ARATH [Automatic annotation]",,0
156508,"Only ARATH [Automatic annotation]",,3
156511,"Only ARATH [Automatic annotation]",,3
156513,"Only ARATH [Automatic annotation]",,3
156521,"Only ARATH [Automatic annotation]",,4
156526,"Only ARATH [Automatic annotation]",,3
156530,"Only ARATH [Automatic annotation]",,2
156531,"Only ARATH [Automatic annotation]",,3
156532,"Only ARATH [Automatic annotation]",,3
156547,"Only ARATH [Automatic annotation]",,3
156551,"Only ARATH [Automatic annotation]",,3
156553,"Only ARATH [Automatic annotation]",,3
156555,"Only ARATH [Automatic annotation]",,3
156558,"Only ARATH [Automatic annotation]",,3
156567,"Only ARATH [Automatic annotation]",,5
156570,"Only ARATH [Automatic annotation]",,3
156574,"Only ARATH [Automatic annotation]",,3
152831,"Only ARATH [Automatic annotation]",,19
156579,"Only ARATH [Automatic annotation]",,3
156587,"Only ARATH [Automatic annotation]",,3
156592,"Only ARATH [Automatic annotation]",,3
156604,"Only ARATH [Automatic annotation]",,3
156614,"Only ARATH [Automatic annotation]",,3
152835,"Only ARATH [Automatic annotation]",,20
156623,"Only ARATH [Automatic annotation]",,3
156625,"Only ARATH [Automatic annotation]",,1
156647,"Only ARATH [Automatic annotation]",,3
156651,"Only ARATH [Automatic annotation]",,3
156652,"Only ARATH [Automatic annotation]",,3
156655,"Only ARATH [Automatic annotation]",,3
156662,"Only ARATH [Automatic annotation]",,3
156663,"Only ARATH [Automatic annotation]",,3
156665,"Only ARATH [Automatic annotation]",,3
156668,"Only ARATH [Automatic annotation]",,3
156674,"Only ARATH [Automatic annotation]",,4
156676,"Only ARATH [Automatic annotation]",,3
156678,"Only ARATH [Automatic annotation]",,4
156680,"Only ARATH [Automatic annotation]",,3
156691,"Only ARATH [Automatic annotation]",,3
156692,"Only ARATH [Automatic annotation]",,3
156693,"Only ARATH [Automatic annotation]",,4
156695,"Only ARATH [Automatic annotation]",,4
156700,"Only ARATH [Automatic annotation]",,3
156708,"Only ARATH [Automatic annotation]",,3
156711,"Only ARATH [Automatic annotation]",,3
156725,"Only ARATH [Automatic annotation]",,3
156727,"Only ARATH [Automatic annotation]",,3
156728,"Only ARATH [Automatic annotation]",,3
156733,"Only ARATH [Automatic annotation]",,3
156734,"Only ARATH [Automatic annotation]",,3
156736,"Only ARATH [Automatic annotation]",,3
152847,"Only ARATH [Automatic annotation]",,20
156746,"Only ARATH [Automatic annotation]",,3
156750,"Only ARATH [Automatic annotation]",,3
156753,"Only ARATH [Automatic annotation]",,3
156760,"Only ARATH [Automatic annotation]",,3
156763,"Only ARATH [Automatic annotation]",,3
156765,"Only ARATH [Automatic annotation]",,3
156766,"Only ARATH [Automatic annotation]",,3
156772,"Only ARATH [Automatic annotation]",,3
156774,"Only ARATH [Automatic annotation]",,3
156778,"Only ARATH [Automatic annotation]",,3
156785,"Only ARATH [Automatic annotation]",,3
156790,"Only ARATH [Automatic annotation]",,3
156804,"Only ARATH [Automatic annotation]",,3
156817,"Only ARATH [Automatic annotation]",,3
156834,"Only ARATH [Automatic annotation]",,3
156835,"Only ARATH [Automatic annotation]",,3
156836,"Only ARATH [Automatic annotation]",,3
156837,"Only ARATH [Automatic annotation]",,3
156841,"Only ARATH [Automatic annotation]",,3
156849,"Only ARATH [Automatic annotation]",,3
156850,"Only ARATH [Automatic annotation]",,3
156860,"Only ARATH [Automatic annotation]",,3
156867,"Only ARATH [Automatic annotation]",,3
156869,"Only ARATH [Automatic annotation]",,3
156883,"Only ARATH [Automatic annotation]",,3
156905,"Only ARATH [Automatic annotation]",,3
156913,"Only ARATH [Automatic annotation]",,3
156915,"Only ARATH [Automatic annotation]",,3
156918,"Only ARATH [Automatic annotation]",,3
156925,"Only ARATH [Automatic annotation]",,3
156930,"Only ARATH [Automatic annotation]",,3
156944,"Only ARATH [Automatic annotation]",,3
156961,"Only ARATH [Automatic annotation]",,3
152870,"Only ARATH [Automatic annotation]",,19
156972,"Only ARATH [Automatic annotation]",,3
156979,"Only ARATH [Automatic annotation]",,3
156981,"Only ARATH [Automatic annotation]",,3
152872,"Only ARATH [Automatic annotation]",,19
156988,"Only ARATH [Automatic annotation]",,3
156991,"Only ARATH [Automatic annotation]",,3
156993,"Only ARATH [Automatic annotation]",,3
156999,"Only ARATH [Automatic annotation]",,3
157000,"Only ARATH [Automatic annotation]",,3
157008,"Only ARATH [Automatic annotation]",,3
157010,"Only ARATH [Automatic annotation]",,3
157011,"Only ARATH [Automatic annotation]",,3
157020,"Only ARATH [Automatic annotation]",,3
157028,"Only ARATH [Automatic annotation]",,3
157029,"Only ARATH [Automatic annotation]",,3
157044,"Only ARATH [Automatic annotation]",,3
157051,"Only ARATH [Automatic annotation]",,3
157061,"Only ARATH [Automatic annotation]",,3
157071,"Only ARATH [Automatic annotation]",,3
157073,"Only ARATH [Automatic annotation]",,3
157074,"Only ARATH [Automatic annotation]",,3
157080,"Only ARATH [Automatic annotation]",,0
157083,"Only ARATH [Automatic annotation]",,3
157089,"Only ARATH [Automatic annotation]",,3
157095,"Only ARATH [Automatic annotation]",,3
157109,"Only ARATH [Automatic annotation]",,3
157110,"Only ARATH [Automatic annotation]",,3
157112,"Only ARATH [Automatic annotation]",,3
157118,"Only ARATH [Automatic annotation]",,3
157120,"Only ARATH [Automatic annotation]",,3
157126,"Only ARATH [Automatic annotation]",,3
157136,"Only ARATH [Automatic annotation]",,3
157142,"Only ARATH [Automatic annotation]",,3
157168,"Only ARATH [Automatic annotation]",,3
157181,"Only ARATH [Automatic annotation]",,3
157183,"Only ARATH [Automatic annotation]",,3
157202,"Only ARATH [Automatic annotation]",,3
157203,"Only ARATH [Automatic annotation]",,3
157212,"Only ARATH [Automatic annotation]",,3
157218,"Only ARATH [Automatic annotation]",,3
157221,"Only ARATH [Automatic annotation]",,3
157222,"Only ARATH [Automatic annotation]",,3
157226,"Only ARATH [Automatic annotation]",,3
157227,"Only ARATH [Automatic annotation]",,3
157228,"Only ARATH [Automatic annotation]",,3
157230,"Only ARATH [Automatic annotation]",,3
157250,"Only ARATH [Automatic annotation]",,3
157278,"Only ARATH [Automatic annotation]",,3
157281,"Only ARATH [Automatic annotation]",,3
157306,"Only ARATH [Automatic annotation]",,3
157327,"Only ARATH [Automatic annotation]",,3
157330,"Only ARATH [Automatic annotation]",,3
157352,"Only ARATH [Automatic annotation]",,3
157368,"Only ARATH [Automatic annotation]",,3
157381,"Only ARATH [Automatic annotation]",,3
157402,"Only ARATH [Automatic annotation]",,3
157412,"Only ARATH [Automatic annotation]",,3
157447,"Only ARATH [Automatic annotation]",,3
157455,"Only ARATH [Automatic annotation]",,3
157458,"Only ARATH [Automatic annotation]",,3
157461,"Only ARATH [Automatic annotation]",,3
157475,"Only ARATH [Automatic annotation]",,3
157476,"Only ARATH [Automatic annotation]",,3
157481,"Only ARATH [Automatic annotation]",,3
157483,"Only ARATH [Automatic annotation]",,3
157488,"Only ARATH [Automatic annotation]",,3
157490,"Only ARATH [Automatic annotation]",,3
157499,"Only ARATH [Automatic annotation]",,3
157505,"Only ARATH [Automatic annotation]",,3
157510,"Only ARATH [Automatic annotation]",,3
157534,"Only ARATH [Automatic annotation]",,3
157537,"Only ARATH [Automatic annotation]",,3
157548,"Only ARATH [Automatic annotation]",,3
157555,"Only ARATH [Automatic annotation]",,3
157560,"Only ARATH [Automatic annotation]",,3
157563,"Only ARATH [Automatic annotation]",,3
157596,"Only ARATH [Automatic annotation]",,3
157600,"Only ARATH [Automatic annotation]",,3
157609,"Only ARATH [Automatic annotation]",,3
157621,"Only ARATH [Automatic annotation]",,3
157627,"Only ARATH [Automatic annotation]",,3
157652,"Only ARATH [Automatic annotation]",,3
157654,"Only ARATH [Automatic annotation]",,3
157655,"Only ARATH [Automatic annotation]",,3
157658,"Only ARATH [Automatic annotation]",,3
157662,"Only ARATH [Automatic annotation]",,3
157691,"Only ARATH [Automatic annotation]",,3
157693,"Only ARATH [Automatic annotation]",,3
157702,"Only ARATH [Automatic annotation]",,3
152465,"Only ARATH [Automatic annotation]",,131
157712,"Only ARATH [Automatic annotation]",,3
157713,"Only ARATH [Automatic annotation]",,3
157735,"Only ARATH [Automatic annotation]",,3
157736,"Only ARATH [Automatic annotation]",,3
157737,"Only ARATH [Automatic annotation]",,4
157744,"Only ARATH [Automatic annotation]",,3
157745,"Only ARATH [Automatic annotation]",,3
157746,"Only ARATH [Automatic annotation]",,3
157747,"Only ARATH [Automatic annotation]",,3
157751,"Only ARATH [Automatic annotation]",,3
157756,"Only ARATH [Automatic annotation]",,3
152949,"Only ARATH [Automatic annotation]",,16
157766,"Only ARATH [Automatic annotation]",,3
157770,"Only ARATH [Automatic annotation]",,3
157777,"Only ARATH [Automatic annotation]",,3
157780,"Only ARATH [Automatic annotation]",,3
157781,"Only ARATH [Automatic annotation]",,3
157786,"Only ARATH [Automatic annotation]",,3
157812,"Only ARATH [Automatic annotation]",,3
157816,"Only ARATH [Automatic annotation]",,6
157817,"Only ARATH [Automatic annotation]",,3
157818,"Only ARATH [Automatic annotation]",,3
157841,"Only ARATH [Automatic annotation]",,3
157847,"Only ARATH [Automatic annotation]",,3
157852,"Only ARATH [Automatic annotation]",,3
157853,"Only ARATH [Automatic annotation]",,3
157854,"Only ARATH [Automatic annotation]",,3
157878,"Only ARATH [Automatic annotation]",,3
157882,"Only ARATH [Automatic annotation]",,5
157888,"Only ARATH [Automatic annotation]",,3
157897,"Only ARATH [Automatic annotation]",,3
157940,"Only ARATH [Automatic annotation]",,3
158006,"Only ARATH [Automatic annotation]",,3
158015,"Only ARATH [Automatic annotation]",,3
158026,"Only ARATH [Automatic annotation]",,3
158027,"Only ARATH [Automatic annotation]",,3
158028,"Only ARATH [Automatic annotation]",,3
158037,"Only ARATH [Automatic annotation]",,3
158069,"Only ARATH [Automatic annotation]",,3
152992,"Only ARATH [Automatic annotation]",,15
152994,"Only ARATH [Automatic annotation]",,15
