"a. ID","b. Name","c. Description","d. Sequences"
146606,"Only ORYZA [Automatic annotation]",,3
146607,"Only ORYZA [Automatic annotation]",,3
146608,"Only ORYZA [Automatic annotation]",,3
146614,"Only ORYZA [Automatic annotation]",,3
146617,"Only ORYZA [Automatic annotation]",,4
146619,"Only ORYZA [Automatic annotation]",,2
146620,"Only ORYZA [Automatic annotation]",,1
146621,"Only ORYZA [Automatic annotation]",,2
146627,"Only ORYZA [Automatic annotation]",,3
146628,"Only ORYZA [Automatic annotation]",,4
146631,"Only ORYZA [Automatic annotation]",,4
146632,"Only ORYZA [Automatic annotation]",,3
146634,"Only ORYZA [Automatic annotation]",,3
146635,"Only ORYZA [Automatic annotation]",,3
146641,"Only ORYZA [Automatic annotation]",,3
146642,"Only ORYZA [Automatic annotation]",,0
146645,"Only ORYZA [Automatic annotation]",,2
146646,"Only ORYZA [Automatic annotation]",,1
146647,"Only ORYZA [Automatic annotation]",,0
146652,"Only ORYZA [Automatic annotation]",,3
146656,"Only ORYZA [Automatic annotation]",,3
146658,"Only ORYZA [Automatic annotation]",,2
146660,"Only ORYZA [Automatic annotation]",,3
146661,"Only ORYZA [Automatic annotation]",,3
146665,"Only ORYZA [Automatic annotation]",,3
146671,"Only ORYZA [Automatic annotation]",,2
146672,"Only ORYZA [Automatic annotation]",,3
146673,"Only ORYZA [Automatic annotation]",,3
146677,"Only ORYZA [Automatic annotation]",,2
146678,"Only ORYZA [Automatic annotation]",,3
146679,"Only ORYZA [Automatic annotation]",,3
146682,"Only ORYZA [Automatic annotation]",,2
146683,"Only ORYZA [Automatic annotation]",,2
146684,"Only ORYZA [Automatic annotation]",,1
146685,"Only ORYZA [Automatic annotation]",,1
146686,"Only ORYZA [Automatic annotation]",,3
146618,"Protein of unknown function DUF1618. Only ORYZA",,3
146630,"Transcription factor tfb 2 family","IPR family",4
146651,Trash,,0
146601,"Unannotated cluster",,3
146604,"Unannotated cluster",,3
146605,"Unannotated cluster",,3
146609,"Unannotated cluster",,3
146610,"Unannotated cluster",,3
146611,"Unannotated cluster",,3
146612,"Unannotated cluster",,3
146613,"Unannotated cluster",,3
146615,"Unannotated cluster",,3
146616,"Unannotated cluster",,3
146622,"Unannotated cluster",,3
146625,"Unannotated cluster",,3
146626,"Unannotated cluster",,3
146629,"Unannotated cluster",,3
146633,"Unannotated cluster",,3
146636,"Unannotated cluster",,3
146643,"Unannotated cluster",,3
146644,"Unannotated cluster",,3
146648,"Unannotated cluster",,3
146650,"Unannotated cluster",,3
146653,"Unannotated cluster",,2
146654,"Unannotated cluster",,3
146655,"Unannotated cluster",,3
146657,"Unannotated cluster",,3
146659,"Unannotated cluster",,3
146662,"Unannotated cluster",,3
146663,"Unannotated cluster",,3
146664,"Unannotated cluster",,3
146666,"Unannotated cluster",,4
146667,"Unannotated cluster",,4
146668,"Unannotated cluster",,4
146669,"Unannotated cluster",,3
146670,"Unannotated cluster",,3
146674,"Unannotated cluster",,3
146675,"Unannotated cluster",,3
146676,"Unannotated cluster",,3
146680,"Unannotated cluster",,3
146681,"Unannotated cluster",,3
146549,"Glucosamine--fructose-6-phosphate aminotransferase","KEGG description",3
146552,"Only ARATH [Automatic annotation]",,3
146541,"Only ORYZA [Automatic annotation]",,3
146547,"Only ORYZA [Automatic annotation]",,2
146551,"Only ORYZA [Automatic annotation]",,1
146563,"Only ORYZA [Automatic annotation]",,4
146565,"Only ORYZA [Automatic annotation]",,2
146566,"Only ORYZA [Automatic annotation]",,3
146571,"Only ORYZA [Automatic annotation]",,3
146572,"Only ORYZA [Automatic annotation]",,3
146576,"Only ORYZA [Automatic annotation]",,1
146579,"Only ORYZA [Automatic annotation]",,1
146584,"Only ORYZA [Automatic annotation]",,3
146585,"Only ORYZA [Automatic annotation]",,3
146586,"Only ORYZA [Automatic annotation]",,2
146590,"Only ORYZA [Automatic annotation]",,3
146591,"Only ORYZA [Automatic annotation]",,3
146594,"Only ORYZA [Automatic annotation]",,0
146595,"Only ORYZA [Automatic annotation]",,3
146597,"Only ORYZA [Automatic annotation]",,3
146598,"Only ORYZA [Automatic annotation]",,3
146578,"Succinate--CoA ligase (GDP-forming) alpha chain","KEGG description",3
146556,Trash,,0
146537,"Unannotated cluster",,3
146538,"Unannotated cluster",,3
146539,"Unannotated cluster",,3
146540,"Unannotated cluster",,3
146542,"Unannotated cluster",,3
146543,"Unannotated cluster",,3
146544,"Unannotated cluster",,3
146545,"Unannotated cluster",,3
146546,"Unannotated cluster",,3
146548,"Unannotated cluster",,3
146550,"Unannotated cluster",,3
146553,"Unannotated cluster",,3
146554,"Unannotated cluster",,3
146555,"Unannotated cluster",,3
146557,"Unannotated cluster",,4
146558,"Unannotated cluster",,3
146559,"Unannotated cluster",,3
146560,"Unannotated cluster",,2
146561,"Unannotated cluster",,3
146562,"Unannotated cluster",,3
146564,"Unannotated cluster",,3
146567,"Unannotated cluster",,3
146568,"Unannotated cluster",,3
146569,"Unannotated cluster",,3
146570,"Unannotated cluster",,3
146573,"Unannotated cluster",,3
146574,"Unannotated cluster",,2
146575,"Unannotated cluster",,3
146577,"Unannotated cluster",,3
146580,"Unannotated cluster",,3
146581,"Unannotated cluster",,5
146582,"Unannotated cluster",,3
146583,"Unannotated cluster",,3
146587,"Unannotated cluster",,3
146588,"Unannotated cluster",,5
146589,"Unannotated cluster",,3
146592,"Unannotated cluster",,3
146593,"Unannotated cluster",,3
146596,"Unannotated cluster",,3
146523,"ATPase, F0 complex, subunit A family","IPR family",3
146488,"Expressed or hypothetical protein group",,3
146522,"Heterotrimeric G protein gamma-subunit family (AGG) Only ARATH",,3
146502,"Only ARATH [Automatic annotation]",,3
146494,"Only ORYZA [Automatic annotation]",,0
146501,"Only ORYZA [Automatic annotation]",,3
146504,"Only ORYZA [Automatic annotation]",,3
146505,"Only ORYZA [Automatic annotation]",,3
146509,"Only ORYZA [Automatic annotation]",,2
146512,"Only ORYZA [Automatic annotation]",,3
146514,"Only ORYZA [Automatic annotation]",,3
146518,"Only ORYZA [Automatic annotation]",,0
146519,"Only ORYZA [Automatic annotation]",,3
146526,"Only ORYZA [Automatic annotation]",,4
146529,"Only ORYZA [Automatic annotation]",,2
146532,"Only ORYZA [Automatic annotation]",,0
146533,"Only ORYZA [Automatic annotation]",,3
146535,"Only ORYZA [Automatic annotation]",,3
146489,"Unannotated cluster",,4
146490,"Unannotated cluster",,3
146491,"Unannotated cluster",,3
146492,"Unannotated cluster",,3
146493,"Unannotated cluster",,3
146495,"Unannotated cluster",,3
146496,"Unannotated cluster",,3
146497,"Unannotated cluster",,3
146498,"Unannotated cluster",,3
146499,"Unannotated cluster",,3
146500,"Unannotated cluster",,4
146503,"Unannotated cluster",,3
146506,"Unannotated cluster",,3
146507,"Unannotated cluster",,4
146508,"Unannotated cluster",,3
146510,"Unannotated cluster",,3
146511,"Unannotated cluster",,3
146513,"Unannotated cluster",,3
146515,"Unannotated cluster",,4
146516,"Unannotated cluster",,3
146517,"Unannotated cluster",,3
146520,"Unannotated cluster",,3
146521,"Unannotated cluster",,3
146524,"Unannotated cluster",,4
146525,"Unannotated cluster",,4
146527,"Unannotated cluster",,2
146528,"Unannotated cluster",,3
146530,"Unannotated cluster",,3
146531,"Unannotated cluster",,3
146534,"Unannotated cluster",,3
146536,"Unannotated cluster",,3
146487,"Unknown function DUF589 family","IPR family",3
146441,"E1-like protein-activating enzyme Gsa7p/Apg7p","KEGG description",3
146455,"Expressed or hypothetical protein group. Only ARATH Tandem Chr2",,3
146486,"Malonyl-CoA Decarboxylase family","TAIR, KEGG description, IPR family",4
146448,"Only ARATH [Automatic annotation]",,3
146456,"Only ARATH [Automatic annotation]",,3
146461,"Only ARATH [Automatic annotation]",,3
146463,"Only ARATH [Automatic annotation]",,3
146444,"Only ORYZA [Automatic annotation]",,0
146446,"Only ORYZA [Automatic annotation]",,2
146449,"Only ORYZA [Automatic annotation]",,2
146451,"Only ORYZA [Automatic annotation]",,3
146453,"Only ORYZA [Automatic annotation]",,3
146458,"Only ORYZA [Automatic annotation]",,2
146464,"Only ORYZA [Automatic annotation]",,3
146465,"Only ORYZA [Automatic annotation]",,1
146472,"Only ORYZA [Automatic annotation]",,2
146478,"Only ORYZA [Automatic annotation]",,1
146479,"Only ORYZA [Automatic annotation]",,3
146480,"Only ORYZA [Automatic annotation]",,3
146481,"Only ORYZA [Automatic annotation]",,3
146483,"Only ORYZA [Automatic annotation]",,3
146442,"Unannotated cluster",,4
146443,"Unannotated cluster",,3
146445,"Unannotated cluster",,3
146447,"Unannotated cluster",,2
146450,"Unannotated cluster",,3
146452,"Unannotated cluster",,3
146454,"Unannotated cluster",,5
146457,"Unannotated cluster",,4
146459,"Unannotated cluster",,3
146460,"Unannotated cluster",,3
146462,"Unannotated cluster",,3
146466,"Unannotated cluster",,3
146467,"Unannotated cluster",,3
146468,"Unannotated cluster",,3
146469,"Unannotated cluster",,3
146470,"Unannotated cluster",,3
146471,"Unannotated cluster",,4
146473,"Unannotated cluster",,3
146474,"Unannotated cluster",,3
146475,"Unannotated cluster",,3
146476,"Unannotated cluster",,3
146477,"Unannotated cluster",,3
146482,"Unannotated cluster",,3
146484,"Unannotated cluster",,3
146485,"Unannotated cluster",,2
146432,"Cytochrome c assembly family","IPR family",3
146398,"Expressed or hypothetical protein group",,2
146407,"Expressed protein",,3
146396,"Isovaleryl-CoA Dehydrogenase family","TAIR, KEGG description",5
146421,"Only ARATH [Automatic annotation]",,3
146425,"Only ARATH [Automatic annotation]",,3
146431,"Only ORYZA",,3
146408,"Only ORYZA [Automatic annotation]",,4
146409,"Only ORYZA [Automatic annotation]",,3
146410,"Only ORYZA [Automatic annotation]",,3
146411,"Only ORYZA [Automatic annotation]",,0
146419,"Only ORYZA [Automatic annotation]",,4
146423,"Only ORYZA [Automatic annotation]",,2
146427,"Only ORYZA [Automatic annotation]",,1
146428,"Only ORYZA [Automatic annotation]",,3
146433,"Only ORYZA [Automatic annotation]",,3
146437,"Only ORYZA [Automatic annotation]",,2
146438,"Only ORYZA [Automatic annotation]",,1
146401,"Tryptophan synthase, beta chain-like","IPR family, KEGG description",4
146388,"Unannotated cluster",,3
146389,"Unannotated cluster",,3
146390,"Unannotated cluster",,3
146391,"Unannotated cluster",,3
146392,"Unannotated cluster",,3
146393,"Unannotated cluster",,3
146394,"Unannotated cluster",,3
146395,"Unannotated cluster",,3
146397,"Unannotated cluster",,3
146399,"Unannotated cluster",,3
146400,"Unannotated cluster",,6
146402,"Unannotated cluster",,4
146403,"Unannotated cluster",,2
146404,"Unannotated cluster",,2
146405,"Unannotated cluster",,3
146406,"Unannotated cluster",,3
146412,"Unannotated cluster",,3
146413,"Unannotated cluster",,4
146414,"Unannotated cluster",,3
146415,"Unannotated cluster",,3
146416,"Unannotated cluster",,3
146417,"Unannotated cluster",,4
146418,"Unannotated cluster",,2
146420,"Unannotated cluster",,4
146422,"Unannotated cluster",,3
146424,"Unannotated cluster",,3
146426,"Unannotated cluster",,3
146429,"Unannotated cluster",,3
146430,"Unannotated cluster",,3
146434,"Unannotated cluster",,4
146435,"Unannotated cluster",,3
146436,"Unannotated cluster",,1
146439,"Unannotated cluster",,2
146440,"Unannotated cluster",,3
146358,"Expressed or hypothetical protein group. Only ORYZA",,3
146361,"Kinase + LRR group. Only ORYZA",,3
146355,"Only ARATH [Automatic annotation]",,3
146365,"Only ARATH [Automatic annotation]",,3
146370,"Only ARATH [Automatic annotation]",,3
146386,"Only ARATH [Automatic annotation]",,3
146376,"Only ORYZA [Automatic annotation]",,2
146384,"Only ORYZA [Automatic annotation]",,2
146385,"Only ORYZA [Automatic annotation]",,4
146382,"Only ORYZA [Automatic annotation] hypothetical protein",,3
146354,"Ribosomal protein L7A subfamily 3: H/ACA ribonucleoprotein complex subunit 2-like protein","Uniprot description",4
146357,"Unannotated cluster",,3
146359,"Unannotated cluster",,4
146360,"Unannotated cluster",,3
146362,"Unannotated cluster",,4
146363,"Unannotated cluster",,3
146364,"Unannotated cluster",,3
146366,"Unannotated cluster",,3
146367,"Unannotated cluster",,3
146368,"Unannotated cluster",,5
146369,"Unannotated cluster",,3
146371,"Unannotated cluster",,3
146372,"Unannotated cluster",,4
146373,"Unannotated cluster",,3
146374,"Unannotated cluster",,3
146377,"Unannotated cluster",,3
146378,"Unannotated cluster",,3
146379,"Unannotated cluster",,3
146380,"Unannotated cluster",,3
146381,"Unannotated cluster",,3
146383,"Unannotated cluster",,3
146387,"Unannotated cluster",,3
146356,"Unknown function DUF833 family","IPR family",5
146375,"Zinc transporer, ZIP family","KEGG description",3
146338," L-lactate dehydrogenase","IPR family. KEGG description",3
146346,"ATP citrate (pro-S)-lyase","KEGG, TAIR description",4
146347,"Only ARATH [Automatic annotation]",,3
146336,"Only ORYZA [Automatic annotation]",,3
146337,"Only ORYZA [Automatic annotation]",,3
146341,"Only ORYZA [Automatic annotation]",,3
146345,"Only ORYZA [Automatic annotation]",,4
146332,"Ribosome associated membrane family (RAMP4)","IPR family",3
146333,"Unannotated cluster",,3
146334,"Unannotated cluster",,3
146335,"Unannotated cluster",,4
146339,"Unannotated cluster",,3
146340,"Unannotated cluster",,3
146342,"Unannotated cluster",,3
146343,"Unannotated cluster",,2
146344,"Unannotated cluster",,3
146348,"Unannotated cluster",,3
146349,"Unannotated cluster",,3
146350,"Unannotated cluster",,4
146351,"Unannotated cluster",,3
146352,"Unannotated cluster",,3
146353,"Unannotated cluster",,3
146329,"Expressed or hypothetical protein group Only ORYZA",,3
146325,"Golgi SNAP receptor complex member 2 (Membrin) family","KEGG description",3
146281,"Only ARATH [Automatic annotation]",,3
146306,"Only ARATH [Automatic annotation]",,3
146311,"Only ARATH [Automatic annotation]",,3
146272,"Only ORYZA [Automatic annotation]",,2
146273,"Only ORYZA [Automatic annotation]",,3
146279,"Only ORYZA [Automatic annotation]",,3
146283,"Only ORYZA [Automatic annotation]",,3
146285,"Only ORYZA [Automatic annotation]",,2
146287,"Only ORYZA [Automatic annotation]",,3
146288,"Only ORYZA [Automatic annotation]",,3
146291,"Only ORYZA [Automatic annotation]",,1
146305,"Only ORYZA [Automatic annotation]",,3
146308,"Only ORYZA [Automatic annotation]",,3
146312,"Only ORYZA [Automatic annotation]",,5
146319,"Only ORYZA [Automatic annotation]",,3
146320,"Only ORYZA [Automatic annotation]",,3
146330,"Only ORYZA [Automatic annotation]",,3
146297,"Protein AhpC/TSA family",,4
146298,"Protein peroxiredoxin Q",,3
146302,"Syntaxin 5","KEGG description",3
146274,"Unannotated cluster",,3
146275,"Unannotated cluster",,3
146276,"Unannotated cluster",,3
146277,"Unannotated cluster",,3
146278,"Unannotated cluster",,4
146280,"Unannotated cluster",,3
146282,"Unannotated cluster",,3
146284,"Unannotated cluster",,3
146286,"Unannotated cluster",,3
146289,"Unannotated cluster",,3
146290,"Unannotated cluster",,2
146292,"Unannotated cluster",,3
146293,"Unannotated cluster",,3
146294,"Unannotated cluster",,3
146295,"Unannotated cluster",,2
146296,"Unannotated cluster",,3
146299,"Unannotated cluster",,3
146300,"Unannotated cluster",,2
146301,"Unannotated cluster",,3
146303,"Unannotated cluster",,5
146304,"Unannotated cluster",,3
146307,"Unannotated cluster",,3
146309,"Unannotated cluster",,3
146310,"Unannotated cluster",,3
146313,"Unannotated cluster",,3
146314,"Unannotated cluster",,4
146315,"Unannotated cluster",,3
146316,"Unannotated cluster",,2
146317,"Unannotated cluster",,3
146318,"Unannotated cluster",,3
146321,"Unannotated cluster",,3
146322,"Unannotated cluster",,3
146323,"Unannotated cluster",,3
146324,"Unannotated cluster",,3
146326,"Unannotated cluster",,4
146327,"Unannotated cluster",,4
146328,"Unannotated cluster",,3
146331,"Unannotated cluster",,2
146259,"26S proteasome non-ATPase regulatory subunit 7 family","KEGG description",3
146264,"Activator of Hsp90 ATPase homologue 1-like family","IPR family",3
146251,"DNA polymerase kappa subunit subfamily","KEGG description",2
146239,"F-type H+-transporting ATPase gamma chain subfamily","KEGG description",3
146235,"Glycoprotein 3-alpha-L-fucosyltransferase family","KEGG description",4
146237,"MRNA capping enzyme, large subunit. Only ARATH","IPR family",3
146238,"Only ARATH [Automatic annotation]",,3
146268,"Only ARATH [Automatic annotation]",,3
146236,"Only ORYZA [Automatic annotation]",,3
146242,"Only ORYZA [Automatic annotation]",,2
146246,"Only ORYZA [Automatic annotation]",,3
146258,"Only ORYZA [Automatic annotation]",,3
146261,"Only ORYZA [Automatic annotation]",,3
146269,"Only ORYZA [Automatic annotation]",,3
146270,"Only ORYZA [Automatic annotation]",,3
146257,"Peptidase, trypsin-like serine and cysteine containing group. Only ORYZA",,3
146263,"Protein sensitivity to red light reduced 1(SRR1)",,3
146250,"Quinolinate synthetase A family","IPR family",5
146233,"Small subunit ribosomal protein S13 family","KEGG description",3
146234,"Unannotated cluster",,3
146240,"Unannotated cluster",,3
146241,"Unannotated cluster",,3
146243,"Unannotated cluster",,3
146244,"Unannotated cluster",,3
146245,"Unannotated cluster",,3
146248,"Unannotated cluster",,5
146249,"Unannotated cluster",,4
146252,"Unannotated cluster",,3
146253,"Unannotated cluster",,3
146254,"Unannotated cluster",,4
146255,"Unannotated cluster",,3
146256,"Unannotated cluster",,5
146260,"Unannotated cluster",,3
146265,"Unannotated cluster",,3
146266,"Unannotated cluster",,3
146267,"Unannotated cluster",,4
146271,"Unannotated cluster",,3
146262,"Unknown function DUF858 family (methyltransferase-like)",,0
146247,"Utp11 family","IPR family",3
146225,"Methyltransferase type 12",,4
146175,"Only ARATH [Automatic annotation]",,3
146181,"Only ARATH [Automatic annotation]",,3
146185,"Only ARATH [Automatic annotation]",,3
146201,"Only ARATH [Automatic annotation]",,3
146203,"Only ARATH [Automatic annotation]",,3
146226,"Only ARATH [Automatic annotation]",,3
146232,"Only ARATH [Automatic annotation]",,3
146176,"Only ORYZA [Automatic annotation]",,3
146179,"Only ORYZA [Automatic annotation]",,3
146186,"Only ORYZA [Automatic annotation]",,2
146196,"Only ORYZA [Automatic annotation]",,3
146202,"Only ORYZA [Automatic annotation]",,3
146204,"Only ORYZA [Automatic annotation]",,3
146217,"Only ORYZA [Automatic annotation]",,3
146219,"Only ORYZA [Automatic annotation]",,3
146223,"Only ORYZA [Automatic annotation]",,3
146228,"Only ORYZA [Automatic annotation]",,3
146208,"Ribonuclease P-related family","IPR family",3
146224,"Skb1 methyltransferase family","IPR family",3
146171,"Syntaxin 61 family",,4
146231,"Translation initiation factor eIF-3 subunit 3 family","KEGG, TAIR (eIF3h eukaryotic initiation factor 3h) description",4
146210,"U2 small nuclear ribonucleoprotein A family (U2 snRNP)",,3
146172,"Unannotated cluster",,3
146173,"Unannotated cluster",,3
146174,"Unannotated cluster",,3
146177,"Unannotated cluster",,3
146178,"Unannotated cluster",,4
146180,"Unannotated cluster",,2
146182,"Unannotated cluster",,5
146183,"Unannotated cluster",,3
146184,"Unannotated cluster",,2
146187,"Unannotated cluster",,5
146188,"Unannotated cluster",,3
146189,"Unannotated cluster",,3
146190,"Unannotated cluster",,3
146191,"Unannotated cluster",,3
146192,"Unannotated cluster",,2
146193,"Unannotated cluster",,3
146194,"Unannotated cluster",,4
146195,"Unannotated cluster",,4
146197,"Unannotated cluster",,3
146198,"Unannotated cluster",,3
146199,"Unannotated cluster",,4
146200,"Unannotated cluster",,3
146205,"Unannotated cluster",,3
146206,"Unannotated cluster",,3
146207,"Unannotated cluster",,3
146209,"Unannotated cluster",,3
146211,"Unannotated cluster",,3
146212,"Unannotated cluster",,4
146213,"Unannotated cluster",,3
146214,"Unannotated cluster",,4
146215,"Unannotated cluster",,2
146216,"Unannotated cluster",,3
146218,"Unannotated cluster",,3
146220,"Unannotated cluster",,4
146221,"Unannotated cluster",,3
146222,"Unannotated cluster",,3
146227,"Unannotated cluster",,3
146229,"Unannotated cluster",,3
146230,"Unannotated cluster",,3
146153,"Exosome complex exonuclease RRP40 family","KEGG description",5
146159,"Only ARATH [Automatic annotation]",,3
146167,"Only ARATH [Automatic annotation]",,3
146149,"Only ORYZA [Automatic annotation]",,3
146152,"Only ORYZA [Automatic annotation]",,3
146166,"Only ORYZA [Automatic annotation]",,3
146169,"Only ORYZA [Automatic annotation]",,2
146147,"Unannotated cluster",,3
146148,"Unannotated cluster",,3
146150,"Unannotated cluster",,3
146151,"Unannotated cluster",,3
146154,"Unannotated cluster",,4
146155,"Unannotated cluster",,3
146156,"Unannotated cluster",,3
146157,"Unannotated cluster",,3
146158,"Unannotated cluster",,3
146160,"Unannotated cluster",,3
146161,"Unannotated cluster",,3
146162,"Unannotated cluster",,2
146163,"Unannotated cluster",,3
146164,"Unannotated cluster",,115
146165,"Unannotated cluster",,3
146168,"Unannotated cluster",,3
146170,"Unannotated cluster",,3
146133,"Expressed or hypothetical protein group",,7
146134,"Lil3 family",,3
146132,"One helix family (OH)",,3
146137,"Only ORYZA [Automatic annotation]",,3
146140,"Only ORYZA [Automatic annotation]",,3
146145,"Only ORYZA [Automatic annotation]",,0
146146,"RNA-binding S1",,3
146142,"TPP-binding enzymes family","IPR family",3
146135,"Unannotated cluster",,3
146136,"Unannotated cluster",,3
146138,"Unannotated cluster",,3
146139,"Unannotated cluster",,3
146141,"Unannotated cluster",,2
146143,"Unannotated cluster",,3
146144,"Unannotated cluster",,2
146074," X-ray repair cross-complementing family (XRCC3)",,3
146084,"DNA topoisomerase II, eukaryotic-type family","IPR family, KEGG description",3
146106,"DNA-directed RNA polymerase III subunit C11","KEGG description",3
146065,"Kinase group Ire1 homolog-2 (IRE1-2), Only ARATH","with  Ribonuclease 2-5A domain",3
146107,"L-fucose kinase family","IPR family",3
146131,"Light stress-responsive one-helix protein (OHP2) family",,3
146129,"N-carbamyl-L-amino acid hydrolase family",,3
146077,"Only ARATH [Automatic annotation]",,3
146102,"Only ARATH [Automatic annotation]",,3
146104,"Only ARATH [Automatic annotation]",,3
146109,"Only ARATH [Automatic annotation]",,3
146127,"Only ARATH [Automatic annotation]",,3
146067,"Only ORYZA [Automatic annotation]",,3
146078,"Only ORYZA [Automatic annotation]",,0
146086,"Only ORYZA [Automatic annotation]",,3
146092,"Only ORYZA [Automatic annotation]",,3
146098,"Only ORYZA [Automatic annotation]",,3
146111,"Only ORYZA [Automatic annotation]",,0
146116,"Only ORYZA [Automatic annotation]",,3
146123,"Only ORYZA [Automatic annotation]",,3
146125,"Only ORYZA [Automatic annotation]",,3
146076,"Poly-A polymerase/tRNA nucleotidyltransferase family","IPR Family",3
