"a. ID","b. Name","c. Description","d. Sequences"
123115,"CrRLK1L-1 (ex group 3)",,246
118433,"Cytochrome b5 family subfamily 2","TAIR description",71
121428,"Cytochrome p450 family","IPR family",9
119375,"DELLA subfamily",,94
117848,"Disease resistance protein (CC-NBS-LRR class) group1",,958
117861,"Disease resistance protein (CC-NBS-LRR class) group2",,1312
117992,"Disease resistance protein (CC-NBS-LRR class) group3",,541
119839,"Disease resistance protein (cc-nbs-lrr class) group4",,12
120681,"DNA helicase",,22
117990,"DREB group 1",,273
119008,"DREB group 2",,61
123119,"DUF26 +KD (ex group 3)",,670
118203,"Elongation factor 1-alpha / EF-1 family","TAIR, KEGG description",196
120707,"Elongation factor EF-Tu family","KEGG description",63
122079,"ER 2-Lysophosphatidate Acyltransferase",,39
119416,"ER2-Lysophosphatidate Acyltransferase",,30
121218,"ERF group 4",,3
121219,"ERF group5",,18
118814,"Expansin-Like  A and B subfamily",,85
120342,"Expressed or hypothetical protein group",,3
123114,"Extensin (ex group 3)",,122
117874,"GDSL-motif lipase/hydrolase subfamily 1",,1054
117901,"GDSL-motif lipase/hydrolase subfamily 2",,637
117871,"Gibberellin oxidase family",,1238
119900,"Glutaredoxin 3 subfamily","KEGG description",27
122196,"Glyceraldehyde-3-phosphate dehydrogenase (NADP)","KEGG description",51
119158,"Glycoside Hydrolase family 31 subfamily 1 Alpha-glucosidase","KEGG description",86
122136,"Glycoside Hydrolase family 31 subfamily 2 contains IPR000294",IPR,33
117872,"Glycosyl hydrolase family 17 subfamily 1",,494
118167,"Glycosyl hydrolase family 17 subfamily 2",,353
118515,"Homeobox-leucine zipper subfamily 3 with Start Domain",,63
119578,"Hydroxycinnamoyl CoA:shikimate/quinate hydroxycinnamoyltransferase family (HTC)","TAIR description",142
119635,"Hydroxyproline-rich glycofamily",,29
118766,"Ketoacyl-ACP Reductase family","TAIR description",32
118632,"Kinase + LRR group.",,91
119596,"Kinase group 10",,5
123113,"L-LEC (ex group 3)",,162
117980,"LAS/SCR/SHR subfamily",,511
119696,"Lectin family",,6
117875,"Lectin protein kinase family","Attention: some of the L-LEC proteins are in the 2,4,3,3 group",543
120059,"Light-harvesting complex ii binding 4 subfamily ",,34
118003,"Light-harvesting complex ii type i cab subfamily",,355
123106,"LRK10L-2 (ex group 3)",,61
123118,"LRR + KD (ex group 3)",,1344
117838,"LRR group 1-4: LRR+ KD (ex subdivision group 9 level 3)",,2408
123104,"LRR group 2-4: only LRR (ex subdivision group 9 level 3)",,1917
123103,"LRR group 3-4: KD (ex subdivision group 9 level 3)",,13
123102,"LRR group 4-4 (ex subdivision group 9 level 3)",,112
117893,"LRR-RLK (mostly subgroup LRR III)",,132
117887,"LRR-RLK (sous-group LRRIa and c)","Attention: also some sequences from At with only KD (RLCK-XIII) and big clusters of rice sequences w/o any information",334
123111,"LysM-I and M-II (ex group 3)",,198
119012,"Macrophage migration inhibitory factor family","IPR family",56
118400,"MAP4K - STE20-PAK Like Protein Kinase",,94
118122,"MAPKKK family  ZIK subfamily",,161
121478,"Md-I group",,16
119932,"Md-II group",,13
117886,"MIKC/Ma-I group ",,901
120388,"Mitochondrial carrier family","TAIR description",45
121265,"Mitochondrial carrier protein, MC family","KEGG description",35
118095,"MLO family","TAIR, KEGG description, IPR family",176
118572,"Multi antimicrobial extrusion  MatE family (MATE)","IPR family",80
120086,"Myrosinase-associated protein, putative",,7
122253,"NADH : cytochrome b5 reductase (CBR) family","IPR Family, KEGG description",35
118218,"Nb-arc domain containing group",,32
119083,"NEDD8-conjugating enzyme Ubc12 subfamily",,55
119522,"Nitrogen-fixing NfiU subfamily 2",IPR,57
118138,"NOD26-like intrinsic protein (NIP) subfamily",,163
118089,"Nonaspanin (tm9sf) family",,224
119062,"Omega-3 fatty acid desaturase family","Uniprot, KEGG description",58
120309,"Omega-6 fatty acid desaturase family","Uniprot description",65
120794,"Only  ARATH",,41
123105,"Only KD (ex group 3)",,185
118658,"Oxoglutarate/iron-dependent oxygenase and Isopenicillin N synthase domain containing group",,69
122750,"Parvalbumin subfamily",,34
118256,"PAT1 subfamily",,149
123117,"PERK (ex group 3)",,309
118387,"Phosphatidate Phosphatase",,123
121334,"Pix homologue group",,43
117982,"Plant U-box protein (PUB) Class II","TAIR description",356
118025,"Plasma membrane intrinsic protein (PIP) subfamily",,221
118638,"Pollen-surface Oleosin family","TAIR description",49
119602,"Protein SAR DNA binding protein",,37
119813,"Protein TIP49 C-terminus, putative",,26
122587,"Protein vip2",,7
118783,"Putative kinesin heavy chain family","TAIR description",66
121602,"Regulator of nonsense transcripts family",,34
121783,"Response Regulator Pseudo",,20
119543,"Ribosomal protein, l13p/l13aa/l16e/organellar l13 types family",,14
120644,"Ring finger subfamily (rhb1a)",,28
118925,"RING finger subfamily 6",,46
118793,"RING-H2 Cluster 2.10",,62
118183,"RING-H2 Cluster 2.13",,124
121624,"Ring-h2 cluster 2.15",,3
119668,"RING-H2 Cluster 2.20",,23
119983,"Ring-h2 cluster 2.6",,8
118590,"RING-H2 Cluster 2.7",,68
119960,"RING-HC Cluster 1.10",,23
119327,"RING-HC Cluster 1.12",,60
119681,"RING-HC Cluster 1.13",,30
121402,"RING-HC Cluster 1.19",,13
119677,"RING-HC Cluster 1.20",,46
120829,"RING-HC Cluster 1.22",,29
119680,"RING-HC Cluster 1.23",,25
121574,"Ring-hc cluster 1.24",,30
118910,"RING-HC Cluster 1.3",,22
118752,"RING-HC Cluster 1.5",,59
118334,"RING-HC Cluster 1.6",,115
118885,"RING-HC Cluster 1.7",,18
118486,"RING-HC Cluster 1.8",,104
118194,"RING-HC, C6 or C7  Cluster 3.1 and 3.7",,60
118303,"RING-HC, C6 or C7  Cluster 3.2",,90
119018,"RING-HC, C6 or C7 Cluster 3.4",,33
119843,"Ring-hc, c6 or c7 cluster 3.5",,10
123110,"RKF3 (ex group 3)",,70
117833,"RLCK (ex group3)",,1939
121678,"RNA binding motif protein 8 family","IPR family",24
119455,"RNA polymerase primary sigma factor","KEGG description",59
117904,"RNA-binding sub family 1-a",,465
118088,"RNA-binding sub family 1-b",,123
118375,"RNA-binding sub family 1-c",,79
119027,"RNA-binding sub family 1-d",,67
119238,"RNA-binding sub family 1-e",,57
121675,"RNA-binding sub family 1-f",,52
121770,"Rna-binding sub family 1-g",,9
121769,"Rna-binding sub family 1-h",,5
117881,"S-locus lectin protein kinase (annotated SD-2b and 3 for At)","Attention: some At sequences belong to the LRK10L-2 family",775
117921,"S-locus lectin protein kinase (SD-Ia and Ib)","Attention: some At sequences have a DUF26Ib domain",751
118940,"SCL6 subfamily",,46
118601,"Sd-1? lectin-egf-kd",,29
123109,"SD-1a-b-2b (ex group 3)",,432
118803,"Serine carboxypeptidase S10 subfamily 1",,52
119233,"Serine carboxypeptidase S10 subfamily 2",,40
118458,"Serine/threonine-protein kinase family (AFC)",,95
118008,"Shaggy-related protein kinase subfamily 1",,168
119879,"Shaggy-related protein kinase subfamily 2",,48
121724,"Small basic intrinsic protein (SIP) subfamily",,32
118245,"Tonoplast intrinsic protein (TIP) subfamily ","facilitate osmotic water transport across membranes",159
121633,"Transposable element protein",,9
118316,"TRNA-splicing endonuclease positive effector-related",,125
117994,"Tropinone reductase family","TAIR, KEGG description",268
117925,"Ubiquitin-conjugating enzyme E2 D/E , H, A, I, C, N subfamily",,597
119614,"Ubiquitin-conjugating enzyme E2 W subfamily",,44
118477,"UBP1 interacting protein 2a family (UBA2a)",,83
118787,"Unannotated cluster",,58
118788,"Unannotated cluster",,28
118789,"Unannotated cluster",,54
118790,"Unannotated cluster",,78
118791,"Unannotated cluster",,63
118792,"Unannotated cluster",,13
118794,"Unannotated cluster",,34
117928,"Unannotated cluster",,129
118795,"Unannotated cluster",,46
118796,"Unannotated cluster",,1
118797,"Unannotated cluster",,54
118798,"Unannotated cluster",,68
118799,"Unannotated cluster",,67
118800,"Unannotated cluster",,71
118801,"Unannotated cluster",,56
118802,"Unannotated cluster",,9
118804,"Unannotated cluster",,60
118805,"Unannotated cluster",,100
118806,"Unannotated cluster",,16
118807,"Unannotated cluster",,61
118808,"Unannotated cluster",,52
118809,"Unannotated cluster",,78
118810,"Unannotated cluster",,62
118811,"Unannotated cluster",,15
118812,"Unannotated cluster",,95
118813,"Unannotated cluster",,8
117930,"Unannotated cluster",,323
118815,"Unannotated cluster",,72
118816,"Unannotated cluster",,25
118817,"Unannotated cluster",,68
118818,"Unannotated cluster",,52
118819,"Unannotated cluster",,63
118820,"Unannotated cluster",,90
118821,"Unannotated cluster",,30
118822,"Unannotated cluster",,39
118823,"Unannotated cluster",,62
117931,"Unannotated cluster",,431
118824,"Unannotated cluster",,22
118825,"Unannotated cluster",,44
118826,"Unannotated cluster",,87
118827,"Unannotated cluster",,57
118828,"Unannotated cluster",,64
118829,"Unannotated cluster",,8
118830,"Unannotated cluster",,13
118831,"Unannotated cluster",,10
118832,"Unannotated cluster",,56
118833,"Unannotated cluster",,82
117932,"Unannotated cluster",,277
118834,"Unannotated cluster",,90
118835,"Unannotated cluster",,71
118836,"Unannotated cluster",,75
118837,"Unannotated cluster",,0
118838,"Unannotated cluster",,69
118839,"Unannotated cluster",,68
118840,"Unannotated cluster",,61
118841,"Unannotated cluster",,18
117933,"Unannotated cluster",,447
118842,"Unannotated cluster",,47
118843,"Unannotated cluster",,43
118844,"Unannotated cluster",,62
118845,"Unannotated cluster",,9
118846,"Unannotated cluster",,43
118847,"Unannotated cluster",,2
118848,"Unannotated cluster",,0
118849,"Unannotated cluster",,41
118850,"Unannotated cluster",,42
117934,"Unannotated cluster",,272
118851,"Unannotated cluster",,82
118852,"Unannotated cluster",,39
118853,"Unannotated cluster",,51
118854,"Unannotated cluster",,67
118855,"Unannotated cluster",,9
118856,"Unannotated cluster",,52
118857,"Unannotated cluster",,92
118858,"Unannotated cluster",,49
118859,"Unannotated cluster",,36
117935,"Unannotated cluster",,0
118860,"Unannotated cluster",,52
118861,"Unannotated cluster",,58
118862,"Unannotated cluster",,52
118863,"Unannotated cluster",,66
118864,"Unannotated cluster",,47
118865,"Unannotated cluster",,61
118866,"Unannotated cluster",,56
118867,"Unannotated cluster",,76
118869,"Unannotated cluster",,83
118870,"Unannotated cluster",,50
118871,"Unannotated cluster",,15
118872,"Unannotated cluster",,18
118873,"Unannotated cluster",,35
118874,"Unannotated cluster",,71
118875,"Unannotated cluster",,54
117937,"Unannotated cluster",,530
117840,"Unannotated cluster",,530
118876,"Unannotated cluster",,31
118877,"Unannotated cluster",,72
118878,"Unannotated cluster",,57
118879,"Unannotated cluster",,78
118880,"Unannotated cluster",,74
118881,"Unannotated cluster",,43
118882,"Unannotated cluster",,14
118883,"Unannotated cluster",,48
117938,"Unannotated cluster",,401
118884,"Unannotated cluster",,181
118886,"Unannotated cluster",,100
118887,"Unannotated cluster",,29
118888,"Unannotated cluster",,63
118889,"Unannotated cluster",,2
118890,"Unannotated cluster",,48
118891,"Unannotated cluster",,53
118892,"Unannotated cluster",,8
117939,"Unannotated cluster",,412
118893,"Unannotated cluster",,48
118894,"Unannotated cluster",,61
118895,"Unannotated cluster",,41
118896,"Unannotated cluster",,125
118897,"Unannotated cluster",,71
118898,"Unannotated cluster",,57
118899,"Unannotated cluster",,70
118900,"Unannotated cluster",,61
118901,"Unannotated cluster",,47
118902,"Unannotated cluster",,83
117940,"Unannotated cluster",,68
118904,"Unannotated cluster",,30
118905,"Unannotated cluster",,136
118906,"Unannotated cluster",,55
118907,"Unannotated cluster",,26
118908,"Unannotated cluster",,41
118909,"Unannotated cluster",,83
118911,"Unannotated cluster",,37
118912,"Unannotated cluster",,54
117941,"Unannotated cluster",,409
118913,"Unannotated cluster",,17
118914,"Unannotated cluster",,66
118915,"Unannotated cluster",,105
118916,"Unannotated cluster",,49
118917,"Unannotated cluster",,49
118918,"Unannotated cluster",,86
118919,"Unannotated cluster",,45
118920,"Unannotated cluster",,47
118921,"Unannotated cluster",,73
118922,"Unannotated cluster",,8
117942,"Unannotated cluster",,233
118923,"Unannotated cluster",,105
118924,"Unannotated cluster",,76
118926,"Unannotated cluster",,59
118927,"Unannotated cluster",,58
118928,"Unannotated cluster",,55
118929,"Unannotated cluster",,66
118930,"Unannotated cluster",,62
118931,"Unannotated cluster",,69
118932,"Unannotated cluster",,53
117943,"Unannotated cluster",,353
118933,"Unannotated cluster",,72
118934,"Unannotated cluster",,67
118935,"Unannotated cluster",,60
118936,"Unannotated cluster",,69
118937,"Unannotated cluster",,63
118938,"Unannotated cluster",,63
118939,"Unannotated cluster",,82
117944,"Unannotated cluster",,117
118941,"Unannotated cluster",,66
118942,"Unannotated cluster",,86
118943,"Unannotated cluster",,4
118944,"Unannotated cluster",,46
118945,"Unannotated cluster",,68
118946,"Unannotated cluster",,46
118947,"Unannotated cluster",,54
118948,"Unannotated cluster",,34
118949,"Unannotated cluster",,44
118950,"Unannotated cluster",,57
117945,"Unannotated cluster",,446
118951,"Unannotated cluster",,51
118952,"Unannotated cluster",,73
118953,"Unannotated cluster",,62
118954,"Unannotated cluster",,78
118955,"Unannotated cluster",,30
118956,"Unannotated cluster",,29
118957,"Unannotated cluster",,82
118958,"Unannotated cluster",,22
118959,"Unannotated cluster",,49
117946,"Unannotated cluster",,192
118960,"Unannotated cluster",,61
118961,"Unannotated cluster",,74
118962,"Unannotated cluster",,44
118963,"Unannotated cluster",,39
118964,"Unannotated cluster",,51
118965,"Unannotated cluster",,50
118966,"Unannotated cluster",,23
118967,"Unannotated cluster",,59
118968,"Unannotated cluster",,45
117947,"Unannotated cluster",,420
117841,"Unannotated cluster",,4684
118969,"Unannotated cluster",,57
118970,"Unannotated cluster",,88
118971,"Unannotated cluster",,15
118972,"Unannotated cluster",,64
118973,"Unannotated cluster",,58
118974,"Unannotated cluster",,37
118975,"Unannotated cluster",,83
118976,"Unannotated cluster",,75
117948,"Unannotated cluster",,372
118977,"Unannotated cluster",,42
118978,"Unannotated cluster",,57
118979,"Unannotated cluster",,54
118980,"Unannotated cluster",,54
118981,"Unannotated cluster",,46
118982,"Unannotated cluster",,61
118983,"Unannotated cluster",,55
118984,"Unannotated cluster",,33
117949,"Unannotated cluster",,270
118985,"Unannotated cluster",,62
118986,"Unannotated cluster",,45
118987,"Unannotated cluster",,90
118988,"Unannotated cluster",,44
118989,"Unannotated cluster",,30
118990,"Unannotated cluster",,37
118991,"Unannotated cluster",,115
117950,"Unannotated cluster",,0
118992,"Unannotated cluster",,102
118993,"Unannotated cluster",,59
118994,"Unannotated cluster",,21
118995,"Unannotated cluster",,41
118996,"Unannotated cluster",,96
118997,"Unannotated cluster",,10
118998,"Unannotated cluster",,28
118999,"Unannotated cluster",,0
117951,"Unannotated cluster",,490
119000,"Unannotated cluster",,72
119001,"Unannotated cluster",,45
119002,"Unannotated cluster",,3
119003,"Unannotated cluster",,9
119004,"Unannotated cluster",,9
119005,"Unannotated cluster",,37
119006,"Unannotated cluster",,9
119007,"Unannotated cluster",,20
119009,"Unannotated cluster",,60
119010,"Unannotated cluster",,40
119011,"Unannotated cluster",,83
119013,"Unannotated cluster",,46
119014,"Unannotated cluster",,19
119015,"Unannotated cluster",,65
119016,"Unannotated cluster",,72
119017,"Unannotated cluster",,8
119019,"Unannotated cluster",,67
117952,"Unannotated cluster",,518
119020,"Unannotated cluster",,43
119021,"Unannotated cluster",,19
119022,"Unannotated cluster",,48
119023,"Unannotated cluster",,70
119024,"Unannotated cluster",,18
119025,"Unannotated cluster",,40
119026,"Unannotated cluster",,10
119028,"Unannotated cluster",,89
117953,"Unannotated cluster",,459
119029,"Unannotated cluster",,60
119030,"Unannotated cluster",,38
119031,"Unannotated cluster",,41
119032,"Unannotated cluster",,45
119033,"Unannotated cluster",,57
119034,"Unannotated cluster",,31
119035,"Unannotated cluster",,49
119036,"Unannotated cluster",,66
119037,"Unannotated cluster",,61
117954,"Unannotated cluster",,43
119038,"Unannotated cluster",,22
119039,"Unannotated cluster",,69
119040,"Unannotated cluster",,29
119041,"Unannotated cluster",,36
119042,"Unannotated cluster",,40
119043,"Unannotated cluster",,60
119044,"Unannotated cluster",,65
119045,"Unannotated cluster",,48
119046,"Unannotated cluster",,43
119047,"Unannotated cluster",,39
117955,"Unannotated cluster",,90
119048,"Unannotated cluster",,54
119049,"Unannotated cluster",,76
119050,"Unannotated cluster",,42
119051,"Unannotated cluster",,31
119052,"Unannotated cluster",,48
119053,"Unannotated cluster",,34
119054,"Unannotated cluster",,67
119055,"Unannotated cluster",,48
119056,"Unannotated cluster",,23
119057,"Unannotated cluster",,37
117956,"Unannotated cluster",,338
117842,"Unannotated cluster",,321
119058,"Unannotated cluster",,9
119059,"Unannotated cluster",,62
119060,"Unannotated cluster",,54
119061,"Unannotated cluster",,84
119063,"Unannotated cluster",,42
119064,"Unannotated cluster",,51
119065,"Unannotated cluster",,54
119066,"Unannotated cluster",,59
119067,"Unannotated cluster",,32
117957,"Unannotated cluster",,4
119068,"Unannotated cluster",,70
119069,"Unannotated cluster",,38
119070,"Unannotated cluster",,9
119071,"Unannotated cluster",,55
119072,"Unannotated cluster",,49
119073,"Unannotated cluster",,33
119074,"Unannotated cluster",,49
119075,"Unannotated cluster",,8
117958,"Unannotated cluster",,233
119076,"Unannotated cluster",,38
119077,"Unannotated cluster",,67
119078,"Unannotated cluster",,42
119079,"Unannotated cluster",,54
119080,"Unannotated cluster",,42
119081,"Unannotated cluster",,20
119082,"Unannotated cluster",,41
119084,"Unannotated cluster",,49
119085,"Unannotated cluster",,74
119086,"Unannotated cluster",,40
119087,"Unannotated cluster",,29
119088,"Unannotated cluster",,44
119089,"Unannotated cluster",,66
119090,"Unannotated cluster",,84
119091,"Unannotated cluster",,58
119092,"Unannotated cluster",,34
119093,"Unannotated cluster",,56
119094,"Unannotated cluster",,60
117960,"Unannotated cluster",,387
119095,"Unannotated cluster",,70
119097,"Unannotated cluster",,51
119098,"Unannotated cluster",,82
119099,"Unannotated cluster",,73
119100,"Unannotated cluster",,38
119101,"Unannotated cluster",,49
119102,"Unannotated cluster",,79
119103,"Unannotated cluster",,20
117961,"Unannotated cluster",,340
119104,"Unannotated cluster",,44
119105,"Unannotated cluster",,4
119106,"Unannotated cluster",,11
119107,"Unannotated cluster",,70
119108,"Unannotated cluster",,56
119109,"Unannotated cluster",,23
119110,"Unannotated cluster",,54
119111,"Unannotated cluster",,81
119112,"Unannotated cluster",,49
119113,"Unannotated cluster",,68
117962,"Unannotated cluster",,493
119114,"Unannotated cluster",,35
119115,"Unannotated cluster",,54
119116,"Unannotated cluster",,30
119117,"Unannotated cluster",,43
119118,"Unannotated cluster",,88
119119,"Unannotated cluster",,34
119120,"Unannotated cluster",,38
119121,"Unannotated cluster",,19
117963,"Unannotated cluster",,143
119122,"Unannotated cluster",,53
119123,"Unannotated cluster",,42
119124,"Unannotated cluster",,38
119125,"Unannotated cluster",,11
119126,"Unannotated cluster",,34
119127,"Unannotated cluster",,65
119128,"Unannotated cluster",,42
119129,"Unannotated cluster",,33
119130,"Unannotated cluster",,49
117964,"Unannotated cluster",,496
119131,"Unannotated cluster",,17
119132,"Unannotated cluster",,36
119133,"Unannotated cluster",,50
119134,"Unannotated cluster",,67
119135,"Unannotated cluster",,42
119136,"Unannotated cluster",,20
119137,"Unannotated cluster",,57
119138,"Unannotated cluster",,23
117965,"Unannotated cluster",,210
119139,"Unannotated cluster",,21
119141,"Unannotated cluster",,32
119142,"Unannotated cluster",,53
119143,"Unannotated cluster",,72
119144,"Unannotated cluster",,70
119145,"Unannotated cluster",,15
119146,"Unannotated cluster",,51
117966,"Unannotated cluster",,308
117843,"Unannotated cluster",,2854
119147,"Unannotated cluster",,94
119148,"Unannotated cluster",,14
119149,"Unannotated cluster",,19
119150,"Unannotated cluster",,45
119151,"Unannotated cluster",,76
119152,"Unannotated cluster",,43
119153,"Unannotated cluster",,0
119154,"Unannotated cluster",,49
119155,"Unannotated cluster",,31
117967,"Unannotated cluster",,2
119156,"Unannotated cluster",,60
119157,"Unannotated cluster",,28
119159,"Unannotated cluster",,65
119160,"Unannotated cluster",,47
119161,"Unannotated cluster",,54
119162,"Unannotated cluster",,39
119163,"Unannotated cluster",,16
117968,"Unannotated cluster",,144
119164,"Unannotated cluster",,25
119165,"Unannotated cluster",,49
119166,"Unannotated cluster",,8
119167,"Unannotated cluster",,2
119168,"Unannotated cluster",,9
119169,"Unannotated cluster",,70
119170,"Unannotated cluster",,52
119171,"Unannotated cluster",,45
119172,"Unannotated cluster",,7
117969,"Unannotated cluster",,271
119173,"Unannotated cluster",,59
119174,"Unannotated cluster",,21
119175,"Unannotated cluster",,3
119176,"Unannotated cluster",,45
119177,"Unannotated cluster",,56
119178,"Unannotated cluster",,51
119179,"Unannotated cluster",,59
117970,"Unannotated cluster",,328
119180,"Unannotated cluster",,5
119181,"Unannotated cluster",,47
119182,"Unannotated cluster",,75
119183,"Unannotated cluster",,62
119184,"Unannotated cluster",,6
119185,"Unannotated cluster",,46
117971,"Unannotated cluster",,298
119186,"Unannotated cluster",,52
119187,"Unannotated cluster",,72
119188,"Unannotated cluster",,2
119189,"Unannotated cluster",,59
119190,"Unannotated cluster",,33
119191,"Unannotated cluster",,64
117972,"Unannotated cluster",,38
119192,"Unannotated cluster",,28
119193,"Unannotated cluster",,8
119194,"Unannotated cluster",,26
119195,"Unannotated cluster",,89
119196,"Unannotated cluster",,47
119197,"Unannotated cluster",,30
119198,"Unannotated cluster",,65
119199,"Unannotated cluster",,5
117973,"Unannotated cluster",,113
119200,"Unannotated cluster",,8
119201,"Unannotated cluster",,28
119202,"Unannotated cluster",,2
119203,"Unannotated cluster",,6
119204,"Unannotated cluster",,1
119205,"Unannotated cluster",,15
119206,"Unannotated cluster",,26
119207,"Unannotated cluster",,46
117974,"Unannotated cluster",,291
119208,"Unannotated cluster",,27
119209,"Unannotated cluster",,42
119210,"Unannotated cluster",,56
119211,"Unannotated cluster",,40
119212,"Unannotated cluster",,96
119213,"Unannotated cluster",,7
119214,"Unannotated cluster",,44
119215,"Unannotated cluster",,15
119216,"Unannotated cluster",,56
119217,"Unannotated cluster",,24
117975,"Unannotated cluster",,366
119218,"Unannotated cluster",,47
119219,"Unannotated cluster",,64
119220,"Unannotated cluster",,59
119221,"Unannotated cluster",,74
119222,"Unannotated cluster",,33
119223,"Unannotated cluster",,54
119224,"Unannotated cluster",,128
119225,"Unannotated cluster",,58
119226,"Unannotated cluster",,33
119227,"Unannotated cluster",,65
117976,"Unannotated cluster",,319
117844,"Unannotated cluster",,2521
119228,"Unannotated cluster",,34
119229,"Unannotated cluster",,6
119230,"Unannotated cluster",,35
119231,"Unannotated cluster",,29
119232,"Unannotated cluster",,34
119234,"Unannotated cluster",,27
119235,"Unannotated cluster",,46
119236,"Unannotated cluster",,44
119237,"Unannotated cluster",,52
117977,"Unannotated cluster",,210
119239,"Unannotated cluster",,66
119240,"Unannotated cluster",,27
119241,"Unannotated cluster",,26
119242,"Unannotated cluster",,46
119243,"Unannotated cluster",,32
119244,"Unannotated cluster",,41
119245,"Unannotated cluster",,55
119246,"Unannotated cluster",,52
119247,"Unannotated cluster",,53
117978,"Unannotated cluster",,393
119248,"Unannotated cluster",,47
119249,"Unannotated cluster",,35
119250,"Unannotated cluster",,47
119251,"Unannotated cluster",,59
119252,"Unannotated cluster",,67
119253,"Unannotated cluster",,51
119254,"Unannotated cluster",,39
119255,"Unannotated cluster",,22
117979,"Unannotated cluster",,373
119256,"Unannotated cluster",,6
119257,"Unannotated cluster",,15
119258,"Unannotated cluster",,75
119259,"Unannotated cluster",,13
119260,"Unannotated cluster",,36
119261,"Unannotated cluster",,33
119262,"Unannotated cluster",,37
119263,"Unannotated cluster",,84
119264,"Unannotated cluster",,22
119265,"Unannotated cluster",,81
119266,"Unannotated cluster",,52
119267,"Unannotated cluster",,60
119268,"Unannotated cluster",,49
119269,"Unannotated cluster",,46
119270,"Unannotated cluster",,33
119271,"Unannotated cluster",,45
119272,"Unannotated cluster",,27
117981,"Unannotated cluster",,432
119273,"Unannotated cluster",,51
119274,"Unannotated cluster",,52
119275,"Unannotated cluster",,31
119276,"Unannotated cluster",,28
119277,"Unannotated cluster",,29
119278,"Unannotated cluster",,17
119279,"Unannotated cluster",,33
119280,"Unannotated cluster",,12
119281,"Unannotated cluster",,39
119282,"Unannotated cluster",,53
119283,"Unannotated cluster",,53
119284,"Unannotated cluster",,23
119285,"Unannotated cluster",,43
119286,"Unannotated cluster",,23
119287,"Unannotated cluster",,34
117983,"Unannotated cluster",,127
119288,"Unannotated cluster",,25
119289,"Unannotated cluster",,28
119290,"Unannotated cluster",,50
119291,"Unannotated cluster",,38
119292,"Unannotated cluster",,45
119293,"Unannotated cluster",,41
119294,"Unannotated cluster",,13
119295,"Unannotated cluster",,32
117984,"Unannotated cluster",,87
119296,"Unannotated cluster",,28
119297,"Unannotated cluster",,53
119298,"Unannotated cluster",,32
119299,"Unannotated cluster",,38
119300,"Unannotated cluster",,46
119301,"Unannotated cluster",,59
119302,"Unannotated cluster",,52
119303,"Unannotated cluster",,55
119304,"Unannotated cluster",,32
119305,"Unannotated cluster",,94
117985,"Unannotated cluster",,112
119306,"Unannotated cluster",,41
119307,"Unannotated cluster",,49
119308,"Unannotated cluster",,66
119309,"Unannotated cluster",,67
119310,"Unannotated cluster",,39
119311,"Unannotated cluster",,44
119312,"Unannotated cluster",,65
119313,"Unannotated cluster",,84
119315,"Unannotated cluster",,42
117845,"Unannotated cluster",,374
119316,"Unannotated cluster",,51
119317,"Unannotated cluster",,43
119318,"Unannotated cluster",,78
119319,"Unannotated cluster",,35
119320,"Unannotated cluster",,62
119321,"Unannotated cluster",,30
119322,"Unannotated cluster",,59
119323,"Unannotated cluster",,58
