"a. ID","b. Name","c. Description","d. Sequences"
117893,"LRR-RLK (mostly subgroup LRR III)",,132
117894,"Unannotated cluster",,140
117895,"Unannotated cluster",,702
117896,"Unannotated cluster",,570
117897,"Unannotated cluster","KEGG description",550
117898,"Calcium Dependent Protein Kinase family","TAIR description",827
117900,"Core Cell Cycle Genes CDK family","TAIR description",544
117901,"GDSL-motif lipase/hydrolase subfamily 2",,637
117899,"Unannotated cluster",,102
117904,"RNA-binding sub family 1-a",,465
117902,"Unannotated cluster",,106
117903,"Unannotated cluster",,274
117905,"Unannotated cluster",,4
117906,"Unannotated cluster",,610
117907,"Unannotated cluster",,531
117908,"Unannotated cluster",,70
117909,"Unannotated cluster",,450
117910,"Unannotated cluster",,125
117911,"Unannotated cluster",,250
117912,"Unannotated cluster",,606
117913,"Unannotated cluster",,655
117914,"Unannotated cluster",,503
117915,"Unannotated cluster",,437
117916,"Unannotated cluster",,733
117917,"Unannotated cluster",,92
117921,"S-locus lectin protein kinase (SD-Ia and Ib)","Attention: some At sequences have a DUF26Ib domain",751
117918,"Unannotated cluster",,455
117919,"Unannotated cluster",,92
117920,"Unannotated cluster",,233
117925,"Ubiquitin-conjugating enzyme E2 D/E , H, A, I, C, N subfamily",,597
117922,"Unannotated cluster",,136
117923,"Unannotated cluster",,561
117924,"Unannotated cluster",,354
117926,"Unannotated cluster",,517
117929,Carboxypeptidase,"KEGG description",282
117928,"Unannotated cluster",,129
117930,"Unannotated cluster",,323
117931,"Unannotated cluster",,431
117932,"Unannotated cluster",,277
117933,"Unannotated cluster",,447
117927,"Unannotated cluster",,265
117936,"Alpha-Expansin subfamily",,410
117934,"Unannotated cluster",,272
117935,"Unannotated cluster",,0
117937,"Unannotated cluster",,530
117938,"Unannotated cluster",,401
117939,"Unannotated cluster",,412
117940,"Unannotated cluster",,68
117941,"Unannotated cluster",,409
117942,"Unannotated cluster",,233
117943,"Unannotated cluster",,353
117944,"Unannotated cluster",,117
117945,"Unannotated cluster",,446
117946,"Unannotated cluster",,192
117947,"Unannotated cluster",,420
117948,"Unannotated cluster",,372
117949,"Unannotated cluster",,270
117950,"Unannotated cluster",,0
117951,"Unannotated cluster",,490
117952,"Unannotated cluster",,518
117953,"Unannotated cluster",,459
117954,"Unannotated cluster",,43
117955,"Unannotated cluster",,90
117959,"Carboxypeptidase D","KEGG description",431
117956,"Unannotated cluster",,338
117957,"Unannotated cluster",,4
117958,"Unannotated cluster",,233
117960,"Unannotated cluster",,387
117961,"Unannotated cluster",,340
117962,"Unannotated cluster",,493
117963,"Unannotated cluster",,143
117964,"Unannotated cluster",,496
117965,"Unannotated cluster",,210
117966,"Unannotated cluster",,308
117967,"Unannotated cluster",,2
117968,"Unannotated cluster",,144
117969,"Unannotated cluster",,271
117970,"Unannotated cluster",,328
117971,"Unannotated cluster",,298
117980,"LAS/SCR/SHR subfamily",,511
117972,"Unannotated cluster",,38
117973,"Unannotated cluster",,113
117974,"Unannotated cluster",,291
117975,"Unannotated cluster",,366
117976,"Unannotated cluster",,319
117977,"Unannotated cluster",,210
117978,"Unannotated cluster",,393
117979,"Unannotated cluster",,373
117986,"Contain TGA3-like",,210
117982,"Plant U-box protein (PUB) Class II","TAIR description",356
117981,"Unannotated cluster",,432
117983,"Unannotated cluster",,127
117984,"Unannotated cluster",,87
117985,"Unannotated cluster",,112
117987,"Unannotated cluster",,347
117992,"Disease resistance protein (CC-NBS-LRR class) group3",,541
117990,"DREB group 1",,273
117994,"Tropinone reductase family","TAIR, KEGG description",268
117988,"Unannotated cluster",,191
117989,"Unannotated cluster",,165
117991,"Unannotated cluster",,184
117993,"Unannotated cluster",,109
117995,"Unannotated cluster",,288
117996,"Unannotated cluster",,72
118001,"Contains MAP3K subgroup C (glycogen synthase kinase 3 (GSK3) related)","One At member named ATMRK1",213
118003,"Light-harvesting complex ii type i cab subfamily",,355
117997,"Unannotated cluster",,299
117998,"Unannotated cluster",,190
117999,"Unannotated cluster",,56
118000,"Unannotated cluster",,273
118002,"Unannotated cluster",,268
118004,"Unannotated cluster",,187
118005,"Unannotated cluster",,184
118015,"Contain SAURs",,296
118008,"Shaggy-related protein kinase subfamily 1",,168
118006,"Unannotated cluster",,391
118007,"Unannotated cluster",,173
118009,"Unannotated cluster",,137
118010,"Unannotated cluster",,41
118011,"Unannotated cluster",,295
118012,"Unannotated cluster",,199
118013,"Unannotated cluster",,217
118014,"Unannotated cluster",,278
118016,"Unannotated cluster",,224
118017,"Unannotated cluster",,298
118018,"Unannotated cluster",,202
118019,"Unannotated cluster",,224
118020,"Unannotated cluster",,279
118021,"Unannotated cluster",,33
118022,"Unannotated cluster",,71
118023,"Unannotated cluster",,263
118024,"Unannotated cluster",,254
118025,"Plasma membrane intrinsic protein (PIP) subfamily",,221
118026,"Unannotated cluster",,246
118027,"Unannotated cluster",,144
118028,"Unannotated cluster",,270
118029,"Unannotated cluster",,164
118030,"Unannotated cluster",,271
118031,"Unannotated cluster",,191
118032,"Unannotated cluster",,178
118033,"Unannotated cluster",,187
118034,"Unannotated cluster",,272
118035,"Unannotated cluster",,40
118036,"Unannotated cluster",,359
118037,"Unannotated cluster",,73
118038,"Unannotated cluster",,257
118039,"Unannotated cluster",,190
118040,"Unannotated cluster",,223
118041,"Unannotated cluster",,172
118042,"Unannotated cluster",,225
118043,"Unannotated cluster",,33
118044,"Unannotated cluster",,216
118045,"Unannotated cluster",,197
118046,"Unannotated cluster",,191
118047,"Unannotated cluster",,110
118048,"Unannotated cluster",,238
118049,"Unannotated cluster",,60
118050,"Unannotated cluster",,53
118051,"Unannotated cluster",,206
118052,"Unannotated cluster",,130
118053,"Unannotated cluster",,240
118054,"Unannotated cluster",,219
118055,"Unannotated cluster",,251
118056,"Unannotated cluster",,239
118057,"Unannotated cluster",,264
118058,"Unannotated cluster",,183
118059,"Unannotated cluster",,173
118060,"Unannotated cluster",,156
118061,"Unannotated cluster",,180
118062,"Unannotated cluster",,160
118063,"Unannotated cluster",,208
118064,"Unannotated cluster",,240
118073,"1-aminocyclopropane-1-carboxylate oxidase homolog family",,212
118065,"26s proteasome regulatory subunit group",,236
118066,"Unannotated cluster",,169
118067,"Unannotated cluster",,175
118068,"Unannotated cluster",,209
118069,"Unannotated cluster",,223
118070,"Unannotated cluster",,209
118071,"Unannotated cluster",,241
118072,"Unannotated cluster",,1
118074,"Unannotated cluster",,193
118075,"Unannotated cluster",,129
118076,"Unannotated cluster",,199
118085,"Cell division protease ftsh group",,286
118077,"Unannotated cluster",,96
118078,"Unannotated cluster",,163
118079,"Unannotated cluster",,180
118080,"Unannotated cluster",,218
118081,"Unannotated cluster",,326
118082,"Unannotated cluster",,0
118083,"Unannotated cluster",,243
118084,"Unannotated cluster",,89
118086,"Unannotated cluster",,242
118095,"MLO family","TAIR, KEGG description, IPR family",176
118089,"Nonaspanin (tm9sf) family",,224
118088,"RNA-binding sub family 1-b",,123
118087,"Unannotated cluster",,147
118090,"Unannotated cluster",,147
118091,"Unannotated cluster",,180
118092,"Unannotated cluster",,166
118093,"Unannotated cluster",,115
118094,"Unannotated cluster",,169
118096,"Unannotated cluster",,198
118097,"Unannotated cluster",,138
118098,"Unannotated cluster",,112
118099,"Unannotated cluster",,163
118100,"Unannotated cluster",,176
118101,"Unannotated cluster",,123
118102,"Unannotated cluster",,186
118103,"Unannotated cluster",,173
118104,"Unannotated cluster",,169
118105,"Unannotated cluster",,197
118106,"Unannotated cluster",,154
118107,"Unannotated cluster",,168
118108,"Unannotated cluster",,148
118109,"Unannotated cluster",,169
118110,"Unannotated cluster",,155
118111,"Unannotated cluster",,96
118112,"Unannotated cluster",,263
118113,"Unannotated cluster",,137
118114,"Unannotated cluster",,168
118115,"Unannotated cluster",,142
118116,"Unannotated cluster",,203
118117,"Unannotated cluster",,307
118118,"Unannotated cluster",,30
118119,"Unannotated cluster",,9
118120,"Unannotated cluster",,216
118121,"Unannotated cluster",,183
118122,"MAPKKK family  ZIK subfamily",,161
118123,"Unannotated cluster",,67
118124,"Unannotated cluster",,175
118125,"Unannotated cluster",,62
118126,"Unannotated cluster",,185
118127,"Unannotated cluster",,199
118128,"Unannotated cluster",,15
118129,"Unannotated cluster",,205
118130,"Unannotated cluster",,113
118131,"Unannotated cluster",,172
118132,"Unannotated cluster",,142
118133,"Unannotated cluster",,105
118138,"NOD26-like intrinsic protein (NIP) subfamily",,163
118134,"Unannotated cluster",,32
118135,"Unannotated cluster",,223
118136,"Unannotated cluster","TAIR description",202
118137,"Unannotated cluster",,69
118139,"Unannotated cluster",,149
118140,"Unannotated cluster",,159
118141,"Unannotated cluster",,26
118142,"Unannotated cluster",,106
118143,"Unannotated cluster",,51
118147,"Casein Kinase",,179
118144,"Unannotated cluster",,144
118145,"Unannotated cluster",,176
118146,"Unannotated cluster",,167
118148,"Unannotated cluster",,157
118149,"Unannotated cluster",,229
118150,"Unannotated cluster",,141
118151,"Unannotated cluster",,198
118152,"Unannotated cluster",,158
118153,"Unannotated cluster",,118
118154,"Unannotated cluster",,205
118155,"Unannotated cluster",,155
118156,"Unannotated cluster",,186
118157,"Unannotated cluster",,83
118158,"Unannotated cluster",,77
118159,"Unannotated cluster",,105
118160,"Unannotated cluster",,85
118161,"Unannotated cluster",,160
118162,"Unannotated cluster",,90
118163,"Unannotated cluster",,15
118164,"Unannotated cluster",,154
118165,"Unannotated cluster",,82
118166,"Unannotated cluster",,156
118169,"Contains MAP3K subgroup B1 to B3",,131
118167,"Glycosyl hydrolase family 17 subfamily 2",,353
118168,"Unannotated cluster",,130
118170,"Unannotated cluster",,132
118171,"Unannotated cluster",,134
118172,"Unannotated cluster",,95
118173,"Unannotated cluster",,187
118174,"Unannotated cluster",,179
118175,"Unannotated cluster",,216
118176,"Unannotated cluster",,165
118183,"RING-H2 Cluster 2.13",,124
118177,"Unannotated cluster",,115
118178,"Unannotated cluster",,303
118179,"Unannotated cluster",,138
118180,"Unannotated cluster",,114
118181,"Unannotated cluster",,138
118182,"Unannotated cluster",,4
118184,"Unannotated cluster",,220
118186,"Cell division control protein 48 group",,207
118194,"RING-HC, C6 or C7  Cluster 3.1 and 3.7",,60
118185,"Unannotated cluster",,55
118187,"Unannotated cluster",,193
118188,"Unannotated cluster",,143
118189,"Unannotated cluster",,91
118190,"Unannotated cluster",,129
118191,"Unannotated cluster",,147
118192,"Unannotated cluster",,155
118193,"Unannotated cluster",,166
118195,"Unannotated cluster",,103
118198,"Beta-Expansins subfamily",,194
118203,"Elongation factor 1-alpha / EF-1 family","TAIR, KEGG description",196
118196,"Unannotated cluster",,168
118197,"Unannotated cluster",,120
118199,"Unannotated cluster",,120
118200,"Unannotated cluster",,87
118201,"Unannotated cluster",,157
118202,"Unannotated cluster",,23
118204,"Unannotated cluster",,43
118205,"Unannotated cluster",,159
118206,"Unannotated cluster",,165
118207,"Unannotated cluster",,40
118208,"Unannotated cluster",,107
118209,"Unannotated cluster",,148
118210,"Unannotated cluster",,139
118211,"Unannotated cluster",,171
118212,"Unannotated cluster",,175
118213,"Unannotated cluster",,128
118214,"Unannotated cluster",,142
118215,"Unannotated cluster",,139
118216,"Unannotated cluster",,184
118217,"Unannotated cluster",,15
118218,"Nb-arc domain containing group",,32
118219,"Unannotated cluster",,129
118220,"Unannotated cluster",,66
118221,"Unannotated cluster",,97
118222,"Unannotated cluster",,132
118223,"Unannotated cluster",,137
118224,"Unannotated cluster",,172
118225,"Unannotated cluster",,93
118226,"Unannotated cluster",,171
118227,"Unannotated cluster",,88
118228,"Unannotated cluster",,164
118229,"Unannotated cluster",,111
118230,"Unannotated cluster",,0
118231,"Unannotated cluster",,90
118232,"Unannotated cluster",,93
118233,"Unannotated cluster",,25
118234,"Unannotated cluster",,151
118235,"Unannotated cluster",,83
118236,"Unannotated cluster",,143
118237,"Unannotated cluster",,138
118238,"Unannotated cluster",,100
118239,"Unannotated cluster",,114
118240,"Unannotated cluster",,107
118241,"Unannotated cluster",,136
118242,"Unannotated cluster",,118
118243,"Unannotated cluster",,146
118244,"Unannotated cluster",,36
118245,"Tonoplast intrinsic protein (TIP) subfamily ","facilitate osmotic water transport across membranes",159
118246,"Unannotated cluster",,155
118247,"Unannotated cluster",,142
118248,"Unannotated cluster",,151
118249,"Unannotated cluster",,91
118250,"Unannotated cluster",,157
118251,"Unannotated cluster",,151
118252,"Unannotated cluster",,90
118256,"PAT1 subfamily",,149
118253,"Unannotated cluster",,128
118254,"Unannotated cluster",,336
118255,"Unannotated cluster",,66
118257,"Unannotated cluster",,1
118258,"Unannotated cluster",,69
118259,"Unannotated cluster",,140
118260,"Unannotated cluster",,96
118261,"Unannotated cluster",,173
118262,"Unannotated cluster",,124
118263,"Unannotated cluster",,177
118264,"Unannotated cluster",,107
118265,"Unannotated cluster",,126
118266,"Unannotated cluster",,149
118267,"Unannotated cluster",,121
118268,"Unannotated cluster",,124
118269,"Unannotated cluster",,2
118270,"Unannotated cluster",,105
118271,"Unannotated cluster",,99
118272,"Unannotated cluster",,148
118273,"Unannotated cluster",,123
118274,"Unannotated cluster",,181
118275,"Unannotated cluster",,127
118276,"Unannotated cluster",,104
118277,"Unannotated cluster",,142
118278,"Unannotated cluster",,81
118279,"Unannotated cluster",,25
118280,"Unannotated cluster",,150
118281,"Unannotated cluster",,92
118282,"Unannotated cluster",,128
118283,"Unannotated cluster",,20
118284,"Unannotated cluster",,90
118285,"Unannotated cluster",,132
118286,"Unannotated cluster",,162
118287,"Unannotated cluster",,57
118288,"Unannotated cluster",,85
118289,"Unannotated cluster",,108
118290,"Unannotated cluster",,114
118291,"Unannotated cluster",,144
118292,"Unannotated cluster",,97
118293,"Unannotated cluster",,39
118299,"Annotated RLCK-XII in At",,131
118303,"RING-HC, C6 or C7  Cluster 3.2",,90
118294,"Unannotated cluster",,88
118295,"Unannotated cluster",,15
118296,"Unannotated cluster",,118
118297,"Unannotated cluster",,113
118298,"Unannotated cluster",,116
118300,"Unannotated cluster",,104
118301,"Unannotated cluster",,108
118302,"Unannotated cluster",,8
118316,"TRNA-splicing endonuclease positive effector-related",,125
118304,"Unannotated cluster",,84
118305,"Unannotated cluster",,154
118306,"Unannotated cluster",,31
118307,"Unannotated cluster",,143
118308,"Unannotated cluster",,142
118309,"Unannotated cluster",,1
118310,"Unannotated cluster",,101
118311,"Unannotated cluster",,33
118312,"Unannotated cluster",,5
118313,"Unannotated cluster",,9
118314,"Unannotated cluster",,119
118315,"Unannotated cluster",,91
118317,"Unannotated cluster",,121
118318,"Unannotated cluster",,93
118319,"Unannotated cluster",,124
118320,"Unannotated cluster",,65
118321,"Unannotated cluster",,114
118322,"Unannotated cluster",,169
118323,"Unannotated cluster",,89
118324,"Unannotated cluster",,5
118325,"Unannotated cluster",,115
118326,"Unannotated cluster",,81
118327,"Unannotated cluster",,186
118334,"RING-HC Cluster 1.6",,115
118328,"Unannotated cluster",,49
118329,"Unannotated cluster",,89
118330,"Unannotated cluster",,120
118331,"Unannotated cluster",,76
118332,"Unannotated cluster",,22
118333,"Unannotated cluster",,130
118335,"Unannotated cluster",,133
118336,"Unannotated cluster",,1
118337,"Unannotated cluster",,173
118338,"Unannotated cluster",,114
118339,"Unannotated cluster",,125
118340,"Unannotated cluster",,87
118341,"Unannotated cluster",,107
118342,"Unannotated cluster",,114
118343,"Unannotated cluster",,106
118344,"Unannotated cluster",,129
118345,"Unannotated cluster",,115
118346,"Unannotated cluster",,121
118347,"Unannotated cluster",,112
118348,"Unannotated cluster",,72
118349,"Unannotated cluster",,61
118350,"Unannotated cluster",,16
118351,"Unannotated cluster",,2
118352,"Unannotated cluster",,107
118353,"Unannotated cluster",,94
118354,"Unannotated cluster",,17
118355,"Unannotated cluster",,100
118356,"Unannotated cluster",,190
118357,"Unannotated cluster",,83
118358,"Unannotated cluster",,108
118359,"Unannotated cluster",,119
118360,"Unannotated cluster",,96
118361,"Unannotated cluster",,105
118362,"Unannotated cluster",,76
118363,"Unannotated cluster",,114
118364,"Unannotated cluster",,103
118365,"Unannotated cluster",,124
118366,"Unannotated cluster",,105
118367,"Unannotated cluster",,128
118368,"Unannotated cluster",,84
118375,"RNA-binding sub family 1-c",,79
118369,"Unannotated cluster",,116
118370,"Unannotated cluster",,67
118371,"Unannotated cluster",,57
118372,"Unannotated cluster",,144
118373,"Unannotated cluster",,143
118374,"Unannotated cluster",,124
118376,"Unannotated cluster",,121
118377,"Unannotated cluster",,137
118378,"Unannotated cluster",,284
118387,"Phosphatidate Phosphatase",,123
118379,"Unannotated cluster",,79
118380,"Unannotated cluster",,68
118381,"Unannotated cluster",,138
118382,"Unannotated cluster",,125
118383,"Unannotated cluster",,61
118384,"Unannotated cluster",,76
118385,"Unannotated cluster",,117
118386,"Unannotated cluster",,2
118388,"Unannotated cluster",,109
118389,"Unannotated cluster",,97
118390,"Unannotated cluster",,115
118391,"Unannotated cluster",,161
118392,"Unannotated cluster",,91
118393,"Unannotated cluster",,83
118394,"Unannotated cluster",,122
118395,"Unannotated cluster",,104
118396,"Unannotated cluster",,85
118401,"Contains MAP3K subgroup B4",,118
118400,"MAP4K - STE20-PAK Like Protein Kinase",,94
118397,"Unannotated cluster",,17
118398,"Unannotated cluster",,108
118399,"Unannotated cluster",,69
118402,"Unannotated cluster",,84
118403,"Unannotated cluster",,51
118404,"Unannotated cluster",,100
118405,"Unannotated cluster",,98
118406,"Unannotated cluster",,76
118407,"Unannotated cluster",,110
118408,"Unannotated cluster",,104
118409,"Unannotated cluster",,53
118410,"Unannotated cluster",,61
118411,"Unannotated cluster",,87
118412,"Unannotated cluster",,95
118413,"Unannotated cluster",,52
118414,"Unannotated cluster",,41
118415,"Unannotated cluster",,78
118416,"Unannotated cluster",,105
118417,"Unannotated cluster",,119
118418,"Unannotated cluster",,92
118419,"Unannotated cluster",,51
118420,"Unannotated cluster",,40
118421,"Unannotated cluster",,80
118422,"Unannotated cluster",,118
118423,"Unannotated cluster",,94
118424,"Unannotated cluster",,140
118433,"Cytochrome b5 family subfamily 2","TAIR description",71
118425,"Unannotated cluster",,20
118426,"Unannotated cluster",,96
118427,"Unannotated cluster",,56
118428,"Unannotated cluster",,26
118429,"Unannotated cluster",,103
118430,"Unannotated cluster",,0
118431,"Unannotated cluster",,29
118432,"Unannotated cluster",,74
118434,"Unannotated cluster",,78
118435,"Unannotated cluster",,76
118436,"Unannotated cluster",,151
118437,"Unannotated cluster",,79
118438,"Unannotated cluster",,85
118440,"Unannotated cluster",,79
118441,"Unannotated cluster",,100
118442,"Unannotated cluster",,112
118443,"Unannotated cluster",,106
118444,"Unannotated cluster",,97
118445,"Unannotated cluster",,3
118446,"Unannotated cluster",,1
118447,"Unannotated cluster",,8
118448,"Unannotated cluster",,98
118439,"Vesicle-associated membrane protein 72 subfamily","KEGG description",114
118449,"Unannotated cluster",,108
118450,"Unannotated cluster",,97
118451,"Unannotated cluster",,66
118452,"Unannotated cluster",,107
118453,"Unannotated cluster",,83
118454,"Unannotated cluster",,79
118455,"Unannotated cluster",,32
118456,"Unannotated cluster",,132
118457,"Unannotated cluster",,73
118458,"Serine/threonine-protein kinase family (AFC)",,95
118459,"Unannotated cluster",,102
118460,"Unannotated cluster",,31
118461,"Unannotated cluster",,141
118462,"Unannotated cluster",,94
118463,"Unannotated cluster",,16
118464,"Unannotated cluster",,32
118465,"Unannotated cluster",,35
118466,"Unannotated cluster",,68
118467,"Unannotated cluster",,75
118477,"UBP1 interacting protein 2a family (UBA2a)",,83
118468,"Unannotated cluster",,40
118469,"Unannotated cluster",,99
118470,"Unannotated cluster",,57
118471,"Unannotated cluster",,72
118472,"Unannotated cluster",,53
118473,"Unannotated cluster",,52
118474,"Unannotated cluster",,73
118475,"Unannotated cluster",,80
118476,"Unannotated cluster",,73
118486,"RING-HC Cluster 1.8",,104
118478,"Unannotated cluster",,103
118479,"Unannotated cluster",,79
118480,"Unannotated cluster",,106
118481,"Unannotated cluster",,173
118482,"Unannotated cluster",,20
118483,"Unannotated cluster",,83
118484,"Unannotated cluster",,61
118485,"Unannotated cluster",,76
118487,"Unannotated cluster",,75
118488,"Unannotated cluster",,138
118489,"Unannotated cluster",,106
118490,"Unannotated cluster",,79
118491,"Unannotated cluster",,66
118492,"Unannotated cluster",,89
118493,"Unannotated cluster",,5
118494,"Unannotated cluster",,4
118495,"Unannotated cluster",,70
118496,"Unannotated cluster",,119
118497,"Unannotated cluster",,73
118498,"Unannotated cluster",,79
118499,"Unannotated cluster",,6
118500,"Unannotated cluster",,89
118501,"Unannotated cluster",,184
118502,"Unannotated cluster",,88
118503,"Unannotated cluster",,20
118504,"Unannotated cluster",,86
118505,"Unannotated cluster",,76
118506,"Unannotated cluster",,71
118507,"Unannotated cluster",,76
118515,"Homeobox-leucine zipper subfamily 3 with Start Domain",,63
118508,"Unannotated cluster",,9
118509,"Unannotated cluster",,47
118510,"Unannotated cluster",,64
118511,"Unannotated cluster",,119
118512,"Unannotated cluster",,56
118513,"Unannotated cluster",,13
118514,"Unannotated cluster",,144
118516,"Unannotated cluster",,70
118517,"Unannotated cluster",,53
118518,"Unannotated cluster",,64
118519,"Unannotated cluster",,62
118520,"Unannotated cluster",,86
118521,"Unannotated cluster",,108
118522,"Unannotated cluster",,104
118523,"Unannotated cluster",,42
118524,"Unannotated cluster",,4
118525,"Unannotated cluster",,74
118526,"Unannotated cluster",,85
118527,"Unannotated cluster",,71
118528,"Unannotated cluster",,88
118529,"Unannotated cluster",,59
118530,"Unannotated cluster",,75
118531,"Unannotated cluster",,84
118532,"Unannotated cluster",,50
118533,"Unannotated cluster",,21
118534,"Unannotated cluster",,38
118535,"Unannotated cluster",,56
118536,"Unannotated cluster",,80
118537,"Unannotated cluster",,29
118538,"Unannotated cluster",,97
118539,"Unannotated cluster",,74
118540,"Unannotated cluster",,41
118541,"Unannotated cluster",,117
118542,"Unannotated cluster",,82
118543,"Unannotated cluster",,87
118544,"Unannotated cluster",,74
118545,"Unannotated cluster",,41
118546,"Unannotated cluster",,48
118547,"Unannotated cluster",,93
118548,"Unannotated cluster",,108
118549,"Unannotated cluster",,91
118550,"Unannotated cluster",,83
118551,"Unannotated cluster",,82
118552,"Unannotated cluster",,103
118553,"Unannotated cluster",,81
118554,"Unannotated cluster",,13
118555,"Unannotated cluster",,71
118556,"Unannotated cluster",,91
118557,"Unannotated cluster",,81
118558,"Unannotated cluster",,63
118559,"Unannotated cluster",,69
118560,"Unannotated cluster",,47
118561,"Unannotated cluster",,91
118562,"Unannotated cluster",,0
118563,"Unannotated cluster",,18
118564,"Unannotated cluster",,15
118565,"Unannotated cluster",,64
118566,"Unannotated cluster",,43
118567,"Unannotated cluster",,53
118568,"Unannotated cluster",,72
118572,"Multi antimicrobial extrusion  MatE family (MATE)","IPR family",80
118569,"Unannotated cluster",,137
118570,"Unannotated cluster",,49
118571,"Unannotated cluster",,70
118573,"Unannotated cluster",,60
118574,"Unannotated cluster",,102
118575,"Unannotated cluster",,102
118576,"Unannotated cluster",,61
118577,"Unannotated cluster",,67
118578,"Unannotated cluster",,59
118579,"Unannotated cluster",,59
118580,"Unannotated cluster",,27
118581,"Unannotated cluster",,16
118582,"Unannotated cluster",,15
118583,"Unannotated cluster",,81
118584,"Unannotated cluster",,14
118585,"Unannotated cluster",,61
118586,"Unannotated cluster",,40
118587,"Unannotated cluster",,82
118588,"Unannotated cluster",,74
118590,"RING-H2 Cluster 2.7",,68
118589,"Unannotated cluster",,75
118591,"Unannotated cluster",,28
118592,"Unannotated cluster",,83
118593,"Unannotated cluster",,32
118594,"Unannotated cluster",,35
118595,"Unannotated cluster",,37
118596,"Unannotated cluster",,20
118597,"Unannotated cluster",,106
118598,"Unannotated cluster",,63
118601,"Sd-1? lectin-egf-kd",,29
118599,"Unannotated cluster",,70
118600,"Unannotated cluster",,59
118602,"Unannotated cluster",,127
118603,"Unannotated cluster",,35
118604,"Unannotated cluster",,73
118605,"Unannotated cluster",,76
118606,"Unannotated cluster",,83
118607,"Unannotated cluster",,70
118608,"Unannotated cluster",,69
118609,"Unannotated cluster",,80
118610,"Unannotated cluster",,47
118611,"Unannotated cluster",,54
118612,"Unannotated cluster",,75
118613,"Unannotated cluster",,46
118614,"Unannotated cluster",,116
118615,"Unannotated cluster",,74
118616,"Unannotated cluster",,92
118617,"Unannotated cluster",,68
118618,"Unannotated cluster",,50
118619,"Unannotated cluster",,87
118620,"Unannotated cluster",,67
118621,"Unannotated cluster",,69
118622,"Unannotated cluster",,84
118623,"Unannotated cluster",,66
118624,"Unannotated cluster",,100
118625,"Unannotated cluster",,108
118626,"Unannotated cluster",,12
118627,"Unannotated cluster",,94
118628,"Unannotated cluster",,51
118632,"Kinase + LRR group.",,91
118629,"Unannotated cluster",,68
118630,"Unannotated cluster",,73
118631,"Unannotated cluster",,98
118633,"Unannotated cluster",,13
118634,"Unannotated cluster",,81
118635,"Unannotated cluster",,80
118636,"Unannotated cluster",,73
118637,"Unannotated cluster",,102
118638,"Pollen-surface Oleosin family","TAIR description",49
118639,"Unannotated cluster",,70
118640,"Unannotated cluster",,53
118641,"Unannotated cluster",,75
118642,"Unannotated cluster",,125
118643,"Unannotated cluster",,57
118644,"Unannotated cluster",,25
118645,"Unannotated cluster",,56
