"a. ID","b. Name","c. Description","d. Sequences"
145614,"Acyl-[acyl-carrier-protein]--UDP-N-acetylglucosamine O-acyltransferase","IPR family",3
142354,"Adagio family",,14
144458,"Adenine DNA glycosylase family","KEGG description",3
143814,"Adenosine kinase family","IPR family, KEGG description",5
143320,"ADP-glucose pyrophosphorylase  family",,7
141572,"Adrenodoxin reductase / Flavin-containing monooxygenase subfamily 1",,29
141526,"Adrenodoxin reductase / Flavin-containing monooxygenase subfamily 2",,28
142179,"Adrenodoxin reductase / Flavin-containing monooxygenase subfamily 3",,13
141333,"AGC Kinase Gene Families (with Phototropin group)",,78
142343,"Agenet and bromo-adjacent domain-containing protein family",,10
143025,"Agenet and ENT domain-containing protein family",,8
144293,"AGL102 subfamily",,4
142436,"AhpC/TSA family",,11
141942,"Alanine transaminase family","KEGG description",16
142848,"Alba, DNA/RNA-binding group","IPR family",7
142303,"Aldehyde dehydrogenase NAD(P)-dependent family","IPR Family",12
145682,"Alpha-(1,4)-fucosyltransferase (putative)","Unattributed KEGG description",4
142795,"Alpha-Ketoacid Decarboxylase E1 alpha subunit, branched chain alpha-ketoacid dehydrogenase complex","TAIR, KEGG description",9
142165,"Amidase family 1","IPR family",11
142252,"Amidase family 2","IPR family",11
143719,"Amidase family 3",,7
143364,"Amidophosphoribosyltransferase family","KEGG, TAIR description(PRPP-Amidotransferases), IPR family",6
141348,"Amino acid permease subfamily 1","TAIR description",60
141514,"Amino acid permease subfamily 2",,31
141890,"Amino acid permease subfamily 3",,17
142166,"Amino acid permease subfamily 4: AUX1 family","TAIR description",12
143283,"Amino acid permease subfamily 5",,6
142415,"Amino acid polyamine transporter subfamily 1","TAIR description, IPR family",10
143813,"Amino-acid N-acetyltransferase (ArgA) family","IPR Family",5
143160,Aminopeptidase,"KEGG description",7
142305,"Aminotransferase class-III family 1","IPR family",12
143724,"Aminotransferase class-III family 2","IPR family",5
145695,"Aminotransferase subfamily",,5
142455,"Ammonium transporter subfamily 1 (Amt)","KEGG description",9
142130,"Ammonium transporter subfamily 2",,12
145441,"AMP-dependent synthetase and ligase group .Only ORYZA",,3
145766,"Anaphase-promoting complex component APC3","KEGG description",3
145854,"Anaphase-promoting complex component APC8","KEGG description",3
141330,"Ankyrin repeat subfamily 1",,71
145597,"Ankyrin repeat subfamily 10",,3
143012,"Ankyrin repeat subfamily 11. Only ARATH",,7
142181,"Ankyrin repeat subfamily 12. Only ORYZA",,15
141431,"Ankyrin repeat subfamily 2",,39
141647,"Ankyrin repeat subfamily 3","TAIR description",24
141949,"Ankyrin repeat subfamily 4: contains Zinc Finger RING type domain",,20
143011,"Ankyrin repeat subfamily 5",,9
142744,"Ankyrin repeat subfamily 6 Arabidopsis thaliana specific","TAIR description",8
142010,"Ankyrin repeat subfamily 7: AFT protein (AFT)",,15
142524,"Ankyrin repeat subfamily 8: Only ARATH","TAIR description",9
143667,"Ankyrin repeat subfamily 9",,6
142503,"Anthranilate synthase component I subfamily","IPR family, KEGG description",11
142677,"Anthranilate synthase component II subfamily","KEGG description",10
142073,"Anti-sense to fibroblast growth factor protein GFG family","IPR family",16
144496,"Anti-silencing family (ASF1)","IPR family",5
141369,"AP2 family",,57
142220,"Arf GTPase activating subfamily 1","IPR family",13
142640,"Arf GTPase activating subfamily 2","IPR family",8
142470,"Arf GTPase activating subfamily 3","IPR family",8
143595,"Arf GTPase activating subfamily 4","IPR family",5
158456,"Arf GTPase activating subfamily 5 with C2 domain","IPR family",16
141358,"ARF/SAR superfamily","IPR family, KEGG description",60
143403,"Arginine decarboxylase family","IPR Family, KEGG description",6
141846,"Arginine N-methyltransferase family",,18
142046,"Arginine/serine-rich splicing factor family  (RSP)",,13
142478,"Armadillo and U-box domain-containing protein family",,9
141870,"Armadillo/beta-catenin repeat family 2",,18
144240,"Armadillo/beta-catenin repeat family protein / F-box family protein",,4
142596,"Asparagine synthase family (glutamine-hydrolyzing)","KEGG description",9
142413,"Asparaginyl-tRNA synthetase subfamily","KEGG description",11
142736,"Aspartate aminotransferase","KEGG description",10
144534,"Aspartate aminotransferase subfamily 2","KEGG description",5
142945,"Aspartate kinase family","IPR Family, KEGG description",11
143708,"Aspartate/glutamate/uridylate kinase",,5
141259,"Aspartyl protease family 1","IPR family Peptidase A1, pepsin",178
141777,"Aspartyl protease family 2 with saposin B domain","IPR family Peptidase A1, pepsin. KEGG description",19
141776,"Aspartyl protease family 3","IPR family Peptidase A1, pepsin",18
143881,"AT hook motif containing protein family",,5
141898,"Ataxin-2, C-terminal - RNA recognition motif (RRM)-containing protein family",,18
146346,"ATP citrate (pro-S)-lyase","KEGG, TAIR description",4
143620,"ATP dependent DNA ligase family","IPR family, KEGG description",7
142709,"ATP synthase F1, alpha subunit family","KEGG description",9
143198,"ATP-binding cassette, sub-family E, member 1","KEGG description",6
141928,"ATP-binding cassette, sub-family F","KEGG description",16
141747,"ATP-dependent DNA helicase, RecQ family","IPR family, KEGG",20
143329,"ATP-dependent protease La  domain containing protein family 1  (LON)",,9
145683,"ATP-dependent protease La (LON) domain containing protein family",,3
144167,"ATP-dependent RNA helicase, mitochondrial",,4
146523,"ATPase, F0 complex, subunit A family","IPR family",3
142856,"Autophagy 4 family (APG4)","IPR family",8
145680,"Autophagy-related protein 3","KEGG description",3
142729,"Auxin-resistance protein AXR1 (AXR1)",,9
141567,"Auxin-responsive family","Uniprot description",27
141292,"Auxin-responsive subfamily 1",,96
141544,"Auxin-responsive subfamily 2",,30
141975,"Auxin/aluminum-responsive protein",,17
141749,"Avirulence-responsive subfamily 1",,19
143624,"Bacterial surface antigen family","IPR family",5
142527,"Bacterial transferase hexapeptide repeat-containing family",,9
141821,"Band 7 subfamily 1",,20
141909,"Band 7 subfamily 2 (Prohibitin)","IPR family",17
143200,"Band 7 subfamily 3 (Stomatin)","IPR family",5
143404,"Barwin family",,6
141286,"Basic helix-loop-helix (bHLH) Group1: subfamily 1",,112
142147,"Basic helix-loop-helix (bHLH) Group1: subfamily 10",,15
142356,"Basic helix-loop-helix (bHLH) Group1: subfamily 11",,10
142768,"Basic helix-loop-helix (bHLH) Group1: subfamily 12",,7
142917,"Basic helix-loop-helix (bHLH) Group1: subfamily 13",,7
143337,"Basic helix-loop-helix (bHLH) Group1: subfamily 14",,6
143231,"Basic helix-loop-helix (bHLH) Group1: subfamily 15",,6
143615,"Basic helix-loop-helix (bHLH) Group1: subfamily 16",,5
145769,"Basic helix-loop-helix (bHLH) Group1: subfamily 17",,3
141551,"Basic helix-loop-helix (bHLH) Group1: subfamily 2 ethylene responsive protein putative",,30
141571,"Basic helix-loop-helix (bHLH) Group1: subfamily 3",,27
141653,"Basic helix-loop-helix (bHLH) Group1: subfamily 4",,24
141650,"Basic helix-loop-helix (bHLH) Group1: subfamily 5",,23
141744,"Basic helix-loop-helix (bHLH) Group1: subfamily 6 phytochrome interacting factor",,21
141881,"Basic helix-loop-helix (bHLH) Group1: subfamily 7",,20
142004,"Basic helix-loop-helix (bHLH) Group1: subfamily 8",,16
141986,"Basic helix-loop-helix (bHLH) Group1: subfamily 9 Glabra3-like protein",,13
144914,"Bax inhibitor 1","IPR family",6
141452,"BEL1-like homeodomain protein (BLH)",,36
142991,"Bet1/Sft1-like SNARE  family (BS14b)","KEGG description",6
141675,"Beta-amylase family","KEGG, TAIR description(Glycosyl hydrolase family 14), IPR family",22
142944,"Bifunctional aspartokinase/homoserine dehydrogenase I family","IPR Family",7
145244,"Bifunctional folic acid synthesis family","IPR Family",4
143390,"Biotin/lipoyl attachment domain-containing protein group. Only ARATH",,6
143706,"Bis(5'-adenosyl)-triphosphatase family","KEGG description",5
141293,"Blue copper binding family","TAIR description",92
143471,"BolA-like family","IPR family",10
141803,"Branched-chain amino acid aminotransferase II subfamily","IPR family",22
144941,"Branched-chain amino acid aminotransferase subfamily 1",,5
144000,"Branched-chain amino acid aminotransferase subfamily 2",,5
144497,"BRCT and GCN5-related N-acetyltransferase domain-containing protein group",,5
144346,"BRCT domain-containing protein group 1",,4
145237,"BRCT domain-containing protein group 2",,3
144176,"BRCT domain-containing protein group 3",,4
143193,"Bromo-adjacent homology (BAH) and  Transcription factors TFIIS domain-containing family",,7
142484,"Bromo-adjacent homology (BAH) and zinc finger  domain-containing family",,11
143618,"Bromo-adjacent homology (BAH) domain-containing family",,6
145461,"BRUSHY/TONSOKU family",,3
145221,"BZIP transcription factor subfamily 10",,3
142999,"BZIP transcription factor subfamily 6",,7
142647,"BZIP transcription factor subfamily 7",,7
142878,"BZIP transcription factor subfamily 8",,7
143172,"BZIP transcription factor subfamily 9",,6
142480,"C1-like domain containing protein family",,9
143150,"C2 domain-containing protein / armadillo/beta-catenin repeat family",,5
141496,"C2 domain-containing subfamily 1: phosphoribosylanthranilate  transferase domain","TAIR description",35
141458,"C2 domain-containing subfamily 2",,19
141673,"C2 domain-containing subfamily 3",,28
142497,"C2 domain-containing subfamily 4",,8
144440,"C2 domain-containing subfamily 5",,4
145383,"C2 domain-containing subfamily 6",,3
145575,"C2 domain-containing subfamily 7",,3
141989,"C2 domain-containing subfamily 8",,6
141532,"C2-PLD subfamily","TAIR description",30
141324,"C2C2 CONSTANS and B-Box like subgroup1",,77
144461,"C2C2 CONSTANS and B-Box like subgroup2",,4
141388,"C2C2-GATA subgroup1",,47
142260,"C2C2-GATA subgroup2",,12
144353,"C2C2-GATA subgroup3",,4
143891,"C3H domain containing SF10",,5
144670,"C3H domain containing SF11",,4
142718,"C3H domain containing SF9",,11
146055,"C3H domain containing. Only ORYZA",,3
145387,"C3H Domain Group2","DATF and DRFT description",6
145277,"Calcineurin-like phosphoesterase family",,3
141732,"Calcineurin-like phosphoesterase family",,19
142845,"Calcium-binding EF hand family 8 with sodium/calcium exchanger membrane region domain",,6
141518,"Calcium-transporting ATPase (ACA)","TAIR, KEGG description",34
141786,"Calmodulin-binding family",,16
142732,"Carboxylesterase type B","IPR family",7
142295,"Carboxyvinyl-carboxyphosphonate phosphorylmutase family","KEGG description",9
143725,"Carnitine racemase like family","TAIR description ",5
141421,"Casein Kinase + Kinase group 8",,46
145246,"CBS domain containing protein family",,5
145565,"CCT domain containing protein group .Only ORYZA",,4
142038,"CCT domain subgroup 1",,13
142321,"CCT domain subgroup 2",,10
143309,"CCT domain subgroup 3",,7
146048,"CDP-diacylglycerol--glycerol-3-phosphate 3-phosphatidyltransferase","KEGG family",3
144741,"CDP-diacylglycerol--inositol 3-phosphatidyltransferase","KEGG, TAIR description(Phosphatidylinositol Synthase)",4
142222,"Cell cycle arrest protein BUB3 family","KEGG description",12
142838,"Cell division control protein CDC6 family",,6
141869,"CER1 Protein  wax synthesis family","TAIR description",19
144124,"Ceramide kinase",,3
158143,"Chalcone isomerase family","KEGG description",2
141743,"Chaperonin clpA/B family","IPR family, kEGG description",22
141669,"Chaperonin GroEL subfamily","KEGG description",22
142993,"Chlorophyll A-B binding family",,7
143914,"Chlorophyll A-B binding family","IPR Family, KEGG description",5
143087,"Chlorophyll oxygenase family (CO)","IPR family",7
142506,"Chloroplast membrane family (ALBINO3)","TAIR description",8
141719,"Chloroplast protein import component subfamily",,21
142416,"Chloroplastic quinone-oxidoreductase",,10
142526,"Circadian clock coupling factor-related family",,8
143504,"Citrate synthase, mitochondrial [Precursor]","Uniprot description",7
144443,"Citrate synthase, peroxisomal [Precursor]","Uniprot description",4
142425,"Clathrin adaptor complex, medium chain","IPR family",10
145787,"Clp amino terminal domain-containing protein family",,3
142694,"ClpX, ATPase regulatory subunit family","IPR family, KEGG description",8
141971,"COBRA subfamily 1",,15
142764,"COBRA subfamily 2",,8
142322,"Contain HEAT domain",,10
145088,"Contains BRO1 domain",,4
143771,"Contains cytochrome b561 / ferric reductase transmembrane domain",,4
145748,"COP9 signalosome group",,3
144655,"COP9 signalosome subunit 5B / CSN subunit 5B (CSN5B)",,4
144371,"Copper chaperone for superoxide dismutase family","IPR Family",4
142116,"Copper transport protein-like family","TAIR description",13
142575,"Crooked neck protein, putative / Cell cycle protein, putative",,9
143995,"CTP : Cholinephosphate Cytidylyltransferase","TAIR description",5
143499,"CTP : Ethanolaminephosphate Cytidylyltransferase","TAIR, KEGG description",5
141623,"Cupin subfamily 1",,25
142409,"Cupin subfamily 2",,9
142754,"Cupin subfamily 3",,8
141401,"Cyclic nucleotide gated channel family","TAIR, KEGG description, IPR family",43
141629,"Cyclin F-box family",,23
141494,"Cyclin F-box Only ORYZA",,32
144211,"Cyclin sub family 3. Only ORYZA",,4
141394,"Cyclin subfamily 1",,44
141630,"Cyclin subfamily 2",,24
142861,"Cyclopropane Fatty Acid Synthase","TAIR description",6
141445,"Cysteine synthase K/M family","IPR family,KEGG description",34
145826,"Cytochrome b5 family subfamily 1",,4
146623,"Cytochrome B6-F complex iron-sulfur subunit, chloroplast","KEGG description",3
144076,"Cytochrome bd ubiquinol oxidase, 14 kDa subunit family","IPR Family, KEGG description",5
146432,"Cytochrome c assembly family","IPR family",3
142892,"Cytochrome P-450 aromatase-related, Only ARATH",,7
143176,"Cytochrome P450 710 subfamily",,8
143015,"Cytochrome P450 74 (hydroperoxide dehydratase) subfamily","KEGG description",7
141306,"Cytochrome P450 86-94-96 subfamily",,83
143233,"Cytokinesis-related Sec1 subfamily (KEULE)",,7
143672,"Cytoplasmic Ribosomal family  L9 / Ribosomal protein L6, signature 2 subfamily","TAIR, KEGG description",5
143054,"D-3-phosphoglycerate dehydrogenase family","KEGG description",8
145406,"D-hydantoinase family","IPR family",3
141961,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily 1",,15
145335,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily 3",,3
145942,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily2",,3
144421,"D14-sterol reductase family","KEGG description",6
144943,"DAHP synthetase, class II group .Only ORYZA",,4
145336,"DDT Wscf chromatin assembly factor",,3
142630,"DEAD/DEAH box helicase",,8
143565,"DEAD/DEAH box helicase family",,6
145132,"DEAD/DEAH box helicase family",,5
141271,"DEAD/DEAH box helicase family",,149
145131,"DEAD/DEAH box helicase family with Type III restriction enzyme, res subunit",,3
143335,"Defective chloroplasts and leaves protein-related family",,7
142881,"Dehydroascorbate reductase family","TAIR description",7
146053,"Deoxynucleoside kinase family","KEGG description, IPR family",5
144006,"Diacylglycerol acyltransferase family","IPR family",5
142933,"Diacylglycerol kinase","KEGG description",7
144438,"Diadenosine 5',5'''-P1,P4-tetraphosphate hydrolase family",,4
144791,"Diaminopimelate decarboxylase family","KEGG description",3
141792,"Dihydrolipoamide dehydrogenase family","IPR family",21
143585,"Dihydrolipoamide Transacylase, branched chain alpha-ketoacid dehydrogenase complex","TAIR description",5
143409,"Dihydroneopterin aldolase family","KEGG description",7
142473,"Dimethyladenosine transferase","KEGG description, IPR family",7
145918,"Disease resistance group Only ARATH",,3
141233,"Disease resistance protein (CC-NBS-LRR class)","IPR family",604
141901,"Disease resistance/Zinc finger/Chromosome condensation-like region; contains BRX-like genes","IPR family specific",16
142037,"Disulfide-isomerase family 2","KEGG description",16
142197,"DJ-1 family protein","IPR family, KEGG description",12
142639,"DNA cross-link repair family",,8
158140,"DNA gyrase subunit A family","KEGG description",2
143784,"DNA gyrase subunit B family","KEGG description, IPR Family",6
158141,"DNA mismatch repair protein MSH2","KEGG description",2
142688,"DNA mismatch repair protein MSH6 and MSH3","KEGG description",9
144382,"DNA mismatch repair protein MutS2","KEGG description",6
144264,"DNA polymerase beat and  zeta subunit","KEGG description",4
145263,"DNA polymerase epsilon, subunit A","KEGG descritpion",3
145622,"DNA polymerase eta subunit subfamily","KEGG description",6
142251,"DNA polymerase III, delta family","IPR family, KEGG description",11
146251,"DNA polymerase kappa subunit subfamily","KEGG description",2
145242,"DNA repair protein RAD50",,2
145722,"DNA repair protein RAD51 family",,3
142631,"DNA repair protein recA family","KEGG description",8
146084,"DNA topoisomerase II, eukaryotic-type family","IPR family, KEGG description",3
145087,"DNA-(apurinic or apyrimidinic site) lyase","KEGG description",6
144824,"DNA-directed RNA polymerase II 36 kDa","KEGG description",4
141978,"DNA-directed RNA polymerase II family",,13
143913,"DNA-directed RNA polymerase II subunit G family","KEGG description",5
145961,"DNA-directed RNA polymerase II subunit G family with RNA binding S1 doamin","KEGG description",3
144993,"DNA-directed RNA polymerase II subunit I","KEGG description",5
146106,"DNA-directed RNA polymerase III subunit C11","KEGG description",3
144276,"DNA-directed RNA polymerase III subunit C25","KEGG description",6
143114,"DNA-directed RNA Polymerase III subunit C5","KEGG description",7
145405,"DNA-repair protein XRCC2 homolog",,3
142052,"DNAJ heat shock group",,11
144900,"Dolichyl-phosphate beta-glucosyltransferase","KEGG description",4
158449,"Dolichyldiphosphatase family","KEGG description",2
144591,"Double-stranded RNA-binding domain containing protein family (DsRBD)",,3
158453,"DP-N-acetylglucosamine pyrophosphorylase-related family",,2
141730,"DTDP-glucose 4,6-dehydratase family","KEGG description",21
142363,"Dual specificity phosphatase family",,10
141583,"E1 alpha, Tu","IPR families",28
146441,"E1-like protein-activating enzyme Gsa7p/Apg7p","KEGG description",3
142169,"E2F transcription factor family subfamily 1",,11
143357,"E2F transcription factor family subfamily 2",,6
142459,"E3 ubiquitin protein ligase family (UPL)",,8
142311,"EIF1 eukaryotic initiation factor 1","TAIR description, IPR family",17
143993,"EIF2Balpha/beta/delta eukaryotic initiation factor","IPR family",5
143411,"EIF2gamma eukaryotic initiation factor 2gamma","TAIR, KEGG description",6
145449,"EIF4-gamma/eIF5/eIF2-epsilon domain-containing protein family",,4
143816,"Elongation factor EF-1 gamma subunit family","KEGG, TAIR (EF1Bgamma elongation factor 1Bgamma) description",8
142014,"Elongation factor EF-2 family","KEGG, TAIR (EF2 elongation factor 2)",15
144924,"Elongation factor TS family",,3
141554,"Embryogenesis transmembrane family",,28
144825,"Endonuclease-related, similar to endonuclease III",,4
144643,"Endothelial monocyte-activating polypeptide II precursor pro-EMAP II family","IPR family",4
143849,"Enhanced disease susceptibility family",,5
145805,"Enoyl-CoA hydratase","KEGG description",3
144404,"Enoyl-CoA hydratase/isomerase and Naphthoate synthase family","IPR Family, KEGG description",4
142173,"ENT domain containing protein family",,15
141670,"Epoxide Hydrolase subfamily 1",,21
145236,"Epoxide Hydrolase subfamily 10",,3
145235,"Epoxide Hydrolase subfamily 11",,3
145282,"Epoxide Hydrolase subfamily 12",,3
141726,"Epoxide Hydrolase subfamily 2",,19
142131,"Epoxide Hydrolase subfamily 3",,11
142353,"Epoxide Hydrolase subfamily 4",,11
142340,"Epoxide Hydrolase subfamily 5",,11
142728,"Epoxide Hydrolase subfamily 6",,9
142483,"Epoxide Hydrolase subfamily 7",,8
143613,"Epoxide Hydrolase subfamily 8",,6
143224,"Epoxide Hydrolase subfamily 9",,6
141246,"ERF family",,266
142233,"Esterase/lipase/thioesterase family protein",,13
142144,"Esterase/lipase/thioesterase protein  family",,12
144779,"Eukaryotic Molybdopterin Oxidoreductase family","IPR Family",4
142047,"Eukaryotic translation initiation factor 4F",,13
141338,"Exo70 exocyst complex subunit group 1","KEGG description, IPR family",63
142394,"Exo70 exocyst complex subunit group 2. Only ORYZA",,10
144468,"Exo70 exocyst complex subunit group 3. Only ORYZA",,4
145983,"Exonuclease family",,3
144045,Exoribonuclease,,5
143463,"Exoribonuclease with Peptidase S8 and S53, subtilisin, kexin, sedolisin domain",,6
146153,"Exosome complex exonuclease RRP40 family","KEGG description",5
142628,"Expansin related family",,8
142691,"Expressed  protein group",,8
142947,"Expressed group",,9
143540,"Expressed group",,5
143554,"Expressed group",,3
143631,"Expressed group",,5
145241,"Expressed group",,4
145431,"Expressed group",,4
145868,"Expressed group",,3
142055,"Expressed group",,13
142237,"Expressed or hypothetical protein group","Transcription factor activity",12
142557,"Expressed or hypothetical protein group",,9
142629,"Expressed or hypothetical protein group",,8
142649,"Expressed or hypothetical protein group",,9
142653,"Expressed or hypothetical protein group",,7
142655,"Expressed or hypothetical protein group",,8
142656,"Expressed or hypothetical protein group",,17
142710,"Expressed or hypothetical protein group",,8
142929,"Expressed or hypothetical protein group",,7
142962,"Expressed or hypothetical protein group",,7
143156,"Expressed or hypothetical protein group",,6
143174,"Expressed or hypothetical protein group",,7
143191,"Expressed or hypothetical protein group",,6
143206,"Expressed or hypothetical protein group",,6
143217,"Expressed or hypothetical protein group",,5
143287,"Expressed or hypothetical protein group",,6
143334,"Expressed or hypothetical protein group",,7
143356,"Expressed or hypothetical protein group",,6
143414,"Expressed or hypothetical protein group",,6
143539,"Expressed or hypothetical protein group",,5
143552,"Expressed or hypothetical protein group",,3
143896,"Expressed or hypothetical protein group",,6
143923,"Expressed or hypothetical protein group",,5
143954,"Expressed or hypothetical protein group",,5
144146,"Expressed or hypothetical protein group",,4
144222,"Expressed or hypothetical protein group",,4
144248,"Expressed or hypothetical protein group",,6
144363,"Expressed or hypothetical protein group",,5
144588,"Expressed or hypothetical protein group",,3
145114,"Expressed or hypothetical protein group",,3
145182,"Expressed or hypothetical protein group",,4
145223,"Expressed or hypothetical protein group",,3
145250,"Expressed or hypothetical protein group",,2
145297,"Expressed or hypothetical protein group",,3
145316,"Expressed or hypothetical protein group",,3
145338,"Expressed or hypothetical protein group",,3
145339,"Expressed or hypothetical protein group",,3
145348,"Expressed or hypothetical protein group",,5
145429,"Expressed or hypothetical protein group",,5
145432,"Expressed or hypothetical protein group",,2
145450,"Expressed or hypothetical protein group",,2
145543,"Expressed or hypothetical protein group",,5
145663,"Expressed or hypothetical protein group",,3
145675,"Expressed or hypothetical protein group",,3
145783,"Expressed or hypothetical protein group",,4
141699,"Expressed or hypothetical protein group","Contain Alpha/beta hydrolase fold-1 domain",24
146133,"Expressed or hypothetical protein group",,7
146398,"Expressed or hypothetical protein group",,2
146488,"Expressed or hypothetical protein group",,3
158484,"Expressed or hypothetical protein group",,13
142043,"Expressed or hypothetical protein group",,12
142126,"Expressed or hypothetical protein group",,12
142152,"Expressed or hypothetical protein group",,30
142184,"Expressed or hypothetical protein group",,12
143204,"Expressed or hypothetical protein group (glycine-rich protein)",,6
142262,"Expressed or hypothetical protein group (Methyltransferase type 11)",,11
142887,"Expressed or hypothetical protein group Only ORYZA",,6
143030,"Expressed or hypothetical protein group Only ORYZA",,8
143380,"Expressed or hypothetical protein group Only ORYZA",,6
