"a. ID","b. Name","c. Description","d. Sequences"
123054,"16s rrna processing protein rimm family","16S rRNA processing protein RimM domain is associate with UTP--glucose-1-phosphate uridylyltransferase domain in several sequence",17
111790,"2,4-dienoyl-coa reductase-related:","KEGG description",15
108539,"2-alkenal reductase family",,165
111512,"2-Cys peroxiredoxin BAS family",,38
110020,"2-isopropylmalate synthase family","IPR family, KEGG description",44
111078,"20S proteasome subunit beta 1","KEGG description",26
110552,"20S proteasome subunit beta 2","KEGG description",42
110747,"20S proteasome subunit beta 3","KEGG description",35
112112,"20S proteasome subunit beta 4","KEGG description",27
112113,"20S proteasome subunit beta 5","KEGG description",24
111383,"20S proteasome subunit beta 6","KEGG description",38
112620,"26S proteasome non-ATPase regulatory subunit 7 family","KEGG description",34
109909,"26S proteasome regulatory subunit N1 subfamily",,45
111480,"26S proteasome regulatory subunit N11 family","KEGG description, IPR Family",40
111328,"26S proteasome regulatory subunit N2 subfamily",,37
111126,"26S proteasome regulatory subunit N3 family",,42
110490,"26S proteasome regulatory subunit subfamily (RPN9)","KEGG description",42
109127,"3(2),5 -bisphosphate nucleotidase hal2 family",,71
109200,"3-beta hydroxysteroid dehydrogenase/isomerase family",,74
109723,"3-deoxy-7-phosphoheptulonate synthase family","KEGG description",62
109480,"3-hydroxyacyl-CoA dehydrogenase family","IPR family, KEGG description",67
109134,"3-hydroxyisobutyrate dehydrogenase family","IPR family, KEGG description",95
110140,"3-isopropylmalate dehydrogenase subfamily",,28
122738,"30S ribosomal protein S5 subfamily",,33
110248,"4'-phosphopantetheinyl transferase",,22
108335,"4-coumarate CoA ligase family ",,538
109857,"6-phosphogluconate dehydrogenase family","IPR family, KEGG description",51
112433,"7-dehydrocholesterol reductase subfamily",,22
123056,"75 kDa translocon family",,33
110662,"8-amino-7-oxononanoate synthase family",,29
111164,"A/G-specific adenine glycosylase family",,18
108266,"AAA-type ATPase family 1",,1080
108334,"Aaa-type atpase family 2 ",,372
110089,"AAA-type ATPase family 3",,38
110065,"ABC transporter subfamily 1",,31
108246,"ABC transporter subfamily 2",,868
108705,"ABC2 homolog subfamily (ATH)","Uniprot description",136
111109,"Acetate--CoA ligase family",,36
110286,"Acetolactate synthase large subunit family",,53
110944,"Acetyl-CoA carboxylase family",,26
110067,"Acetyl-CoA synthetase family",,48
108470,"Acetylserotonin N-methyltransferase subfamily",,264
108664,"Acid phosphatase family (class B) family","IPR family",135
111706,"Acidic leucine-rich nuclear phosphoprotein 32-related protein family",,29
109962,"Aconitate hydratase family","IPR Family, KEGG description",54
112624,"Activator of Hsp90 ATPase homologue 1-like family","IPR family",18
110169,"Acyl-CoA binding  and ankyrin repeat domain containing group",,44
108770,"Acyl-CoA binding family",,216
112418,"Acyl-CoA dehydrogenase family",,25
109100,"Acyl-CoA oxidase family","TAIR, KEGG description, IPR Family",65
111284,"Acyl-CoA-binding protein family",,21
112115,"Acyl-[acyl-carrier-protein]--UDP-N-acetylglucosamine O-acyltransferase family",,17
109303,"Adagio family",,57
111829,"Adaptor protein complex AP-3, beta subunit family",,26
111053,"Adaptor protein complex AP-3, delta subunit family",,32
110576,"Adaptor protein complex, beta subunit family",,58
110607,"Adenosine kinase family","IPR family, KEGG description",36
110173,"ADP-glucose pyrophosphorylase  family",,30
108555,"Adrenodoxin reductase / Flavin-containing monooxygenase subfamily 1",,106
108512,"Adrenodoxin reductase / Flavin-containing monooxygenase subfamily 2",,173
109143,"Adrenodoxin reductase / Flavin-containing monooxygenase subfamily 3",,94
108322,"AGC Kinase Gene Families (with Phototropin group)",,354
109293,"Agenet and bromo-adjacent domain-containing protein family",,44
109912,"Agenet and ENT domain-containing protein family",,38
108913,"Alanine transaminase family",,78
109752,"Alba, DNA/RNA-binding protein family",,58
109257,"Aldehyde dehydrogenase NAD(P)-dependent family","IPR Family",81
108803,"Aldose 1-epimerase (2) subfamily 1 ","different MEME/MAST profile",124
111702,"Aldose 1-epimerase (2) subfamily 2","different MEME/MAST profile",17
111703,"Aldose 1-epimerase (2) subfamily 3 ","different MEME/MAST profile",15
108713,"ALFIN transcription factor family","DATF and DRTF description",155
108522,"Alpha,alpha-trehalose-phosphate synthase subfamily",,123
112168,"Alpha-(1, 3)-fucosyltransferase/alpha-(1, 4)-fucosyltransferase subfamily",,25
109711,"Alpha-Ketoacid Decarboxylase E1 alpha subunit, branched chain alpha-ketoacid dehydrogenase complex","TAIR, KEGG description",45
109129,"Amidase family 1","IPR family",68
109211,"Amidase family 2","IPR family",68
110523,"Amidase family 3",,42
110213,"Amidophosphoribosyltransferase family","KEGG, TAIR description(PRPP-Amidotransferases), IPR family",29
108337,"Amino acid permease subfamily 1","TAIR description",490
108500,"Amino acid permease subfamily 2",,183
108867,"Amino acid permease subfamily 3",,116
109130,"Amino acid permease subfamily 4: AUX1 family","TAIR description",116
110143,"Amino acid permease subfamily 5",,35
109361,"Amino acid polyamine transporter subfamily 1","TAIR description, IPR family",87
110606,"Amino-acid n-acetyltransferase (arga) family ",,28
109259,"Aminotransferase class-III family 1","IPR family",120
110527,"Aminotransferase class-III family 2","IPR family",41
112181,"Aminotransferase family",,30
109399,"Ammonium transporter subfamily 1 (Amt)","KEGG description",66
109094,"Ammonium transporter subfamily 2",,102
111966,"AMP-dependent synthetase/ligase with  catalase, N-terminal domain group ",,31
112236,"Anaphase-promoting complex component APC3","KEGG description",31
112307,"Anaphase-promoting complex component APC8","KEGG description",28
108419,"Ankyrin repeat and SOCS box protein 3 group",,112
108920,"Ankyrin repeat group 3",,103
108319,"Ankyrin repeat group1",,240
110479,"Ankyrin repeat group10",,46
112101,"Ankyrin repeat group11",,22
108630,"Ankyrin repeat group2",,263
108980,"Ankyrin repeat group4",,78
109145,"Ankyrin repeat group5",,37
109465,"Ankyrin repeat group6",,24
109668,"Ankyrin repeat group7",,51
109898,"Ankyrin repeat group8",,27
109899,"Ankyrin repeat group9",,279
111895,"Ankyrin repeat with Zinc finger, FYVE-type group",,14
109445,"Anthranilate synthase component I subfamily","IPR family, KEGG description",62
109608,"Anthranilate synthase component II subfamily","KEGG description",33
111198,"Anti-silencing family (ASF1)","IPR family",24
108358,"AP2 subfamily",,251
111663,"Apurinic endonuclease-redox subfamily",,37
109179,"Arf GTPase activating subfamily 1","IPR family",64
109573,"Arf GTPase activating subfamily 2","IPR family",38
109414,"Arf GTPase activating subfamily 3","IPR family",42
110411,"Arf GTPase activating subfamily 4","IPR family",33
123057,"Arf GTPase activating subfamily 5 with C2 domain","IPR family",103
108315,"ARF transcription factor family","DAFT and DRTF description",326
108347,"ARF/SAR superfamily","IPR family, KEGG description",413
110246,"Arginine decarboxylase family",,27
108825,"Arginine N-methyltransferase family",,145
109014,"Arginine/serine-rich splicing factor family  (RSP)",,64
109421,"Armadillo and U-box domain-containing protein family",,96
110894,"Armadillo-like helical group","TATA-binding protein interacting (TIP20) is specific to this group.",22
108848,"Armadillo/beta-catenin repeat family 2",,102
110971,"Armadillo/beta-catenin repeat family protein / F-box family protein",,22
109529,"Asparagine synthase family (glutamine-hydrolyzing)","KEGG description",41
109359,"Asparaginyl-trna synthetase family",,70
109662,"Aspartate aminotransferase family",,104
109838,"Aspartate kinase family","IPR Family, KEGG description",55
110514,"Aspartate/glutamate/uridylate kinase",,53
110621,"Aspartyl-trna synthetase family",,33
110666,"AT hook motif containing protein family",,15
108875,"Ataxin-2, C-terminal - RNA recognition motif (RRM)-containing protein family",,93
110435,"ATP dependent DNA ligase family","IPR family, KEGG description",54
110064,"ATP-binding cassette, sub-family E, member 1","KEGG description",28
108902,"ATP-binding cassette, sub-family F","KEGG description",148
112693,"Atp-citrate synthase family",,22
112169,"ATP-dependent protease La (LON) domain containing protein family",,25
110903,"ATP-dependent RNA helicase, mitochondrial",,41
112817,"ATPase A chain family",,18
109637,"Atpase, f1 complex, alpha subunit family",,82
109147,"Atpase, f1 complex, beta subunit family",,98
110390,"ATPase, V1 complex, subunit A family",,20
109487,"Atpase, v1 complex, subunit b family",,51
109760,"Autophagy 4 family (APG4)","IPR family",33
108312,"AUX/IAA transcription factor family",,332
109656,"Auxin-resistance protein AXR1 (AXR1)",,34
108550,"Auxin-responsive family","Uniprot description",181
108281,"Auxin-responsive subfamily 1",,768
108529,"Auxin-responsive subfamily 2",,163
108945,"Auxin/aluminum-responsive protein",,73
108729,"Avirulence responsive subfamily",,57
110439,"Bacterial surface antigen family","IPR family",41
109468,"Bacterial transferase hexapeptide repeat-containing family",,68
108800,"Band 7 subfamily 1",,119
108884,"Band 7 subfamily 2 (Prohibitin)","IPR family",75
110066,"Band 7 subfamily 3 (Stomatin)","IPR family",28
110247,"Barwin endoglucanase family",,45
108755,"Basic 7S globulin family",,118
108275,"Basic helix-loop-helix (bHLH) Group1: subfamily 1",,628
109111,"Basic helix-loop-helix (bHLH) Group1: subfamily 10",,94
109305,"Basic helix-loop-helix (bHLH) Group1: subfamily 11",,41
109688,"Basic helix-loop-helix (bHLH) Group1: subfamily 12",,18
109816,"Basic helix-loop-helix (bHLH) Group1: subfamily 13",,32
110190,"Basic helix-loop-helix (bHLH) Group1: subfamily 14",,21
110097,"Basic helix-loop-helix (bHLH) Group1: subfamily 15",,25
110430,"Basic helix-loop-helix (bHLH) Group1: subfamily 16",,36
112239,"Basic helix-loop-helix (bHLH) Group1: subfamily 17",,11
108535,"Basic helix-loop-helix (bHLH) Group1: subfamily 2 ethylene responsive protein putative",,151
108554,"Basic helix-loop-helix (bHLH) Group1: subfamily 3",,230
108636,"Basic helix-loop-helix (bHLH) Group1: subfamily 4",,130
108633,"Basic helix-loop-helix (bHLH) Group1: subfamily 5",,169
108724,"Basic helix-loop-helix (bHLH) Group1: subfamily 6 phytochrome interacting factor",,48
108858,"Basic helix-loop-helix (bHLH) Group1: subfamily 7",,97
108974,"Basic helix-loop-helix (bHLH) Group1: subfamily 8",,98
108956,"Basic helix-loop-helix (bHLH) Group1: subfamily 9 Glabra3-like protein",,52
111534,"Bax inhibitor 1 subfamily",,31
108440,"BEL1-like homeodomain protein (BLH)",,163
109882,"Bet1/Sft1-like SNARE  family (BS14b)","KEGG description",25
108656,"Beta-amylase family","KEGG, TAIR description(Glycosyl hydrolase family 14), IPR family",165
109837,"Bifunctional aspartokinase/homoserine dehydrogenase I family","IPR Family",22
111801,"Bifunctional folic acid synthesis family","IPR Family",26
112310,"Biotin carboxyl carrier protein of acetyl-CoA carboxylase family",,29
110512,"Bis(5'-adenosyl)-triphosphatase family","KEGG description",22
108282,"Blue copper binding family","TAIR description",630
110301,"BolA-like family","IPR family",55
108782,"Branched-chain amino acid aminotransferase II subfamily","IPR family",108
111555,"Branched-chain amino acid aminotransferase subfamily 1",,33
110770,"Branched-chain amino acid aminotransferase subfamily 2",,23
111199,"BRCT and GCN5-related N-acetyltransferase domain-containing protein group",,59
111068,"BRCT domain-containing protein group 1",,20
111794,"BRCT domain-containing protein group 2",,20
110911,"BRCT domain-containing protein group 3",,27
110059,"Bromo-adjacent homology (BAH) and  Transcription factors TFIIS domain-containing family",,28
109427,"Bromo-adjacent homology (BAH) and zinc finger  domain-containing family",,43
110433,"Bromo-adjacent homology (BAH) domain-containing family",,24
111984,"BRUSHY/TONSOKU family",,9
111779,"BZIP transcription factor subfamily 10",,31
109889,"BZIP transcription factor subfamily 6",,39
109580,"BZIP transcription factor subfamily 7",,56
109782,"BZIP transcription factor subfamily 8",,28
110040,"BZIP transcription factor subfamily 9",,27
110018,"C2 domain-containing protein / armadillo/beta-catenin repeat family",,35
108482,"C2 domain-containing subfamily 1: phosphoribosylanthranilate  transferase domain","TAIR description",164
108446,"C2 domain-containing subfamily 2",,53
108654,"C2 domain-containing subfamily 3",,146
109439,"C2 domain-containing subfamily 4",,44
111152,"C2 domain-containing subfamily 5",,21
111917,"C2 domain-containing subfamily 6",,23
112080,"C2 domain-containing subfamily 7",,27
108959,"C2 domain-containing subfamily 8",,17
108518,"C2-PLD subfamily","TAIR description",198
108313,"C2C2 CONSTANS and B-Box like subgroup1",,382
111167,"C2C2 CONSTANS and B-Box like subgroup2",,42
108376,"C2C2-GATA subgroup1",,254
109218,"C2C2-GATA subgroup2",,77
111075,"C2C2-GATA subgroup3",,19
112459,"C3h domain containing",,3
111921,"C3H Domain Group2","DATF and DRFT description",32
111827,"Calcineurin-like phosphoesterase family",,21
108712,"Calcineurin-like phosphoesterase family",,132
109749,"Calcium-binding EF hand family 8 with sodium/calcium exchanger membrane region domain",,53
108504,"Calcium-transporting ATPase (ACA)","TAIR, KEGG description",326
108765,"Calmodulin-binding family",,224
108963,"Calmodulin-binding transcription activator family",,75
109959,"Carbohydrate kinase, FGGY-related subfamily",,26
109658,"Carboxylesterase type B","IPR family",53
109250,"Carboxyvinyl-carboxyphosphonate phosphorylmutase family",,37
110528,"Carnitine racemase like family","TAIR description ",33
108409,"Casein Kinase + Kinase group 8",,320
111803,"CBS domain containing protein family",,41
112071,"Cct domain containing protein group",,8
109006,"CCT domain subgroup 1",,69
109274,"CCT domain subgroup 2",,46
110164,"CCT domain subgroup 3",,30
112453,"Cdp-diacylglycerol--glycerol-3-phosphate 3-phosphatidyltransferase subfamily",,25
111399,"Cdp-diacylglycerol--inositol 3-phosphatidyltransferase subfamily",,36
109181,"Cell cycle arrest protein BUB3 family","KEGG description",68
109742,"Cell division control protein cdc6 family",,26
112079,"Cellular repressor of E1A-stimulated genes (CREG) family",,21
108847,"CER1 Protein  wax synthesis family","TAIR description",94
110864,"Ceramide kinase subfamily",,19
110343,"Cereal allergen/alpha-amylase inhibitor, rice-type subfamily ",,8
110182,"Cereblon family",,29
122745,"Chalcone isomerase family","KEGG description",13
109237,"Chaperonin 21 chloroplast type family",,92
108723,"Chaperonin clpA/B family",,173
108651,"Chaperonin GroEL subfamily","KEGG description",159
109964,"Chlorophyll b synthase family",,33
108699,"Chloroplast protein import component subfamily",,100
109032,"Chloroplast-targeted copper chaperone  family",,61
109115,"Chloroplastic acyl carrier protein subfamily",,76
108725,"Chloroplastic group IIA intron splicing facilitator CRS1 family",,122
109448,"Chloroplastic inner membrane protein ALBINO3  subfamily",,45
109467,"Circadian clock coupling factor-related family",,46
110331,"Citrate synthase, mitochondrial subfamily",,37
111154,"Citrate synthase, peroxisomal subfamily",,36
108237,"Class III peroxidase family",,1541
109624,"Clp protease, ATP-binding subunit ClpX family",,74
110658,"Coatomer, beta subunit family",,51
111240,"Coatomer, gamma subunit family",,36
108941,"COBRA subfamily 1",,106
109685,"COBRA subfamily 2",,45
112336,"Cold-regulated 15A group",,3
109275,"Contain HEAT domain",,82
111664,"Contains BRO1 domain",,20
110569,"Contains cytochrome b561 / ferric reductase transmembrane domain",,45
111912,"COP9 signalosome complex subunit 3 family",,22
111331,"COP9 signalosome subunit 5B / CSN subunit 5B (CSN5B)",,29
111090,"Copper chaperone for superoxide dismutase family",,19
109080,"Copper transport protein-like family","TAIR description",72
108649,"CPP transcription factor family","DAFT and DRFT description",136
109512,"Crooked neck protein, putative / Cell cycle protein, putative",,30
109492,"CRS2-associated factor family",,51
108840,"Cryptochrome 1 and 2 family",,91
111491,"Cryptochrome 3 family",,44
110767,"CTP : Cholinephosphate Cytidylyltransferase","TAIR description",45
110328,"CTP : Ethanolaminephosphate Cytidylyltransferase","TAIR, KEGG description",41
108606,"Cupin subfamily 1",,82
109355,"Cupin subfamily 2",,78
109677,"Cupin subfamily 3",,46
108389,"Cyclic Nucleotide Gated Channel Family",,190
108480,"Cyclin f-box",,100
108612,"Cyclin F-box family",,143
110946,"Cyclin sub family 3",,5
108382,"Cyclin subfamily 1",,262
108613,"Cyclin subfamily 2",,196
109765,"Cyclopropane Fatty Acid Synthase","TAIR description",37
111700,"Cysteine desulfurase subfamily",,27
108433,"Cysteine synthase K/M family","IPR family,KEGG description",197
108595,"Cytochrome b245, heavy chain family",,186
112284,"Cytochrome b5 family subfamily 1",,30
112879,"Cytochrome b6-f complex iron-sulfur subunit family",,29
110830,"Cytochrome bd ubiquinol oxidase, 14 kDa subunit family","IPR Family, KEGG description",24
112758,"Cytochrome c-type biogenesis protein CcmC",,15
109902,"Cytochrome P450 74A family",,69
108295,"Cytochrome P450 86-94-96 family",,446
110044,"Cytochrome p450 family 710",,19
110099,"Cytokinesis-related Sec1 subfamily (KEULE)",,58
108696,"Cytokinin receptor, osmosensor, protein histidine kinase family",,216
109937,"D-3-phosphoglycerate dehydrogenase family","KEGG description",51
109984,"D-erythro-sphingosine kinase subfamily",,31
110329,"D-erythro-sphingosine kinase subfamily",,28
111939,"D-hydantoinase family","IPR family",32
108932,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily 1",,92
111875,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily 3",,17
112376,"D-isomer specific 2-hydroxyacid dehydrogenase subfamily2",,22
111136,"D14-sterol reductase subfamily",,32
111557,"Dahp synthetase, class ii group",,4
111876,"DDT Wscf chromatin assembly factor",,26
108260,"DEAD-box ATP-dependent RNA helicase family",,1116
109563,"DEAD/DEAH box helicase",,83
110188,"Defective chloroplasts and leaves protein-related family",,31
112457,"Deoxynucleoside kinase family","KEGG description, IPR family",26
110776,"Diacylglycerol acyltransferase family",,51
111440,"Diaminopimelate decarboxylase family",,34
108895,"Dihydrolipoamide acetyltransferase, long form family",,105
108771,"Dihydrolipoamide dehydrogenase family","IPR family",137
109769,"Dihydrolipoamide succinyltransferase family",,44
110249,"Dihydroneopterin aldolase family","KEGG description",16
112355,"Disease resistance group",,4
108222,"Disease resistance protein CC-NBS-LRR class family",,2884
108878,"Disease resistance/Zinc finger/Chromosome condensation-like region; contains BRX-like genes","IPR family specific",61
109005,"Disulfide-isomerase family 2","KEGG description",80
109158,"Dj-1 subfamily",,57
109572,"DNA cross-link repair family",,61
109317,"DNA glycosylase DEMETER family",,41
122742,"DNA gyrase subunit A family","KEGG description",20
110581,"DNA gyrase subunit B family","KEGG description, IPR Family",37
110382,"DNA helicase, ATP-dependent, RecG family",,45
108727,"DNA helicase, ATP-dependent, RecQ type family",,128
109618,"Dna mismatch repair protein msh6 family",,87
111100,"Dna mismatch repair protein muts2 family",,49
122743,"Dna mismatch repair protein, eukaryotic msh2 type family",,25
110992,"DNA polymerase beat and zeta subunit subfamily",,69
111815,"DNA polymerase epsilon, subunit A subfamily",,18
112123,"DNA polymerase eta subunit subfamily","KEGG description",31
109210,"DNA polymerase III, delta family","IPR family, KEGG description",44
112615,"DNA polymerase kappa subunit subfamily","KEGG description",23
109564,"DNA recombination and repair protein RecA family",,46
112199,"DNA repair and recombination protein, Rad51 type  family",,15
109591,"DNA repair and recombination protein, Rad51 type family",,62
112473,"DNA repair and recombination protein, Rad51 type family",,12
111799,"DNA repair protein RAD50",,15
110162,"DNA topoisomerase I subfamily",,46
112481,"DNA topoisomerase II, eukaryotic-type family","IPR family, KEGG description",42
111324,"DNA topoisomerase III subfamily",,31
108948,"DNA-directed RNA polymerase II family",,165
111462,"Dna-directed rna polymerase ii subunit c subfamily",,22
110693,"DNA-directed RNA polymerase II subunit G family","KEGG description",22
112390,"DNA-directed RNA polymerase II subunit G family with RNA binding S1 doamin","KEGG description",29
111597,"DNA-directed RNA polymerase II subunit I","KEGG description",36
112499,"DNA-directed RNA polymerase III subunit C11","KEGG description",18
111004,"DNA-directed RNA polymerase III subunit C25","KEGG description",29
109986,"Dna-directed rna polymerase iii subunit c5 subfamily",,23
111938,"DNA-repair protein XRCC2 homolog",,14
111705,"DNA/RNA helicase domain containing family","""unknown function DUF1998"" domain specific to this group",22
109020,"DNAJ heat shock group",,85
111524,"Dolichyl-phosphate beta-glucosyltransferase","KEGG description",23
123052,"Dolichyldiphosphatase family","KEGG description",16
111280,"Double-stranded RNA-binding domain containing protein family (DsRBD)",,4
108710,"DTDP-glucose 4,6-dehydratase family","KEGG description",124
109312,"Dual specificity phosphatase family",,49
108566,"E1 alpha, Tu","IPR families",259
112765,"E1-like protein-activating enzyme Gsa7p/Apg7p","KEGG description",18
109133,"E2F transcription factor family subfamily 1",,64
110207,"E2F transcription factor family subfamily 2",,37
109403,"E3 ubiquitin protein ligase family (UPL)",,70
109884,"Early light inducible protein subfamily",,59
109264,"EIF1 eukaryotic initiation factor 1","TAIR description, IPR family",38
110765,"EIF2Balpha/beta/delta eukaryotic initiation factor","IPR family",15
110251,"EIF2gamma eukaryotic initiation factor 2gamma","TAIR, KEGG description",30
111973,"EIF4-gamma/eIF5/eIF2-epsilon domain-containing protein family",,30
108984,"Elongation factor EF-2 family","KEGG, TAIR (EF2 elongation factor 2)",83
111542,"Elongation factor TS family",,27
108538,"Embryogenesis transmembrane family",,68
111463,"Endonuclease III/Nth family",,20
111322,"Endothelial monocyte-activating polypeptide II precursor pro-EMAP II family","IPR family",35
110638,"Enhanced disease susceptibility family",,44
112270,"Enoyl-CoA hydratase","KEGG description",40
111121,"Enoyl-CoA hydratase/isomerase and Naphthoate synthase family","IPR Family, KEGG description",43
109137,"ENT domain containing protein family",,73
108607,"Ent-kaurene synthase family",,120
108652,"Epoxide Hydrolase subfamily 1",,142
111793,"Epoxide Hydrolase subfamily 10",,19
111792,"Epoxide Hydrolase subfamily 11",,23
111832,"Epoxide Hydrolase subfamily 12",,36
108706,"Epoxide Hydrolase subfamily 2",,183
109095,"Epoxide Hydrolase subfamily 3",,63
109302,"Epoxide Hydrolase subfamily 4",,36
109290,"Epoxide Hydrolase subfamily 5",,49
109655,"Epoxide Hydrolase subfamily 6",,88
109426,"Epoxide Hydrolase subfamily 7",,31
110428,"Epoxide Hydrolase subfamily 8",,24
110090,"Epoxide Hydrolase subfamily 9",,36
109847,"EPS15 homology with dynamin, GTPase region domain group",,52
108235,"ERF subfamily",,1684
110766,"Ergosterol biosynthetic protein 28 family",,27
109108,"Esterase/lipase/thioesterase family",,63
109192,"Esterase/lipase/thioesterase family protein",,57
111429,"Eukaryotic Molybdopterin Oxidoreductase family","IPR Family",27
108327,"Exo70 exocyst complex subunit group 1","KEGG description, IPR family",252
109340,"Exo70 exocyst complex subunit group 2",,24
111174,"Exo70 exocyst complex subunit group 3",,6
112404,"Exonuclease family",,16
110807,Exoribonuclease,,29
110294,"Exoribonuclease with Peptidase S8 and S53, subtilisin, kexin, sedolisin domain",,20
112536,"Exosome complex exonuclease RRP40 family","KEGG description",31
109561,"Expansin related family",,66
108279,"Expansin/Lol pI family",,689
109621,"Expressed  protein group",,39
109840,"Expressed group",,49
110359,"Expressed group",,38
110373,"Expressed group",,31
110446,"Expressed group",,31
111798,"Expressed group",,23
111960,"Expressed group",,16
112318,"Expressed group",,10
109022,"Expressed group",,76
109196,"Expressed or hypothetical protein group","Transcription factor activity",46
109215,"Expressed or hypothetical protein group",,10
109247,"Expressed or hypothetical protein group",,31
109342,"Expressed or hypothetical protein group",,9
109386,"Expressed or hypothetical protein group",,9
109497,"Expressed or hypothetical protein group",,37
109536,"Expressed or hypothetical protein group",,18
109547,"Expressed or hypothetical protein group",,9
109548,"Expressed or hypothetical protein group",,5
109562,"Expressed or hypothetical protein group",,72
109582,"Expressed or hypothetical protein group",,69
109586,"Expressed or hypothetical protein group",,24
109588,"Expressed or hypothetical protein group",,14
109589,"Expressed or hypothetical protein group",,57
109638,"Expressed or hypothetical protein group",,32
109789,"Expressed or hypothetical protein group",,74
109827,"Expressed or hypothetical protein group",,47
109853,"Expressed or hypothetical protein group",,39
109917,"Expressed or hypothetical protein group",,8
110014,"Expressed or hypothetical protein group",,21
110024,"Expressed or hypothetical protein group",,57
110042,"Expressed or hypothetical protein group",,34
110057,"Expressed or hypothetical protein group",,23
110072,"Expressed or hypothetical protein group",,57
110083,"Expressed or hypothetical protein group",,25
110146,"Expressed or hypothetical protein group",,27
110187,"Expressed or hypothetical protein group",,27
110206,"Expressed or hypothetical protein group",,16
110226,"Expressed or hypothetical protein group",,9
110239,"Expressed or hypothetical protein group",,11
110253,"Expressed or hypothetical protein group",,53
110277,"Expressed or hypothetical protein group",,12
110333,"Expressed or hypothetical protein group",,6
108435,"Expressed or hypothetical protein group",,10
110371,"Expressed or hypothetical protein group",,20
110421,"Expressed or hypothetical protein group",,5
108444,"Expressed or hypothetical protein group",,2
110475,"Expressed or hypothetical protein group",,10
110549,"Expressed or hypothetical protein group",,3
110558,"Expressed or hypothetical protein group",,12
110649,"Expressed or hypothetical protein group",,8
110680,"Expressed or hypothetical protein group",,35
110702,"Expressed or hypothetical protein group",,41
110729,"Expressed or hypothetical protein group",,33
110866,"Expressed or hypothetical protein group",,4
110884,"Expressed or hypothetical protein group",,34
110916,"Expressed or hypothetical protein group",,17
110956,"Expressed or hypothetical protein group",,17
110968,"Expressed or hypothetical protein group",,4
108506,"Expressed or hypothetical protein group",,29
111088,"Expressed or hypothetical protein group",,3
111242,"Expressed or hypothetical protein group",,9
111277,"Expressed or hypothetical protein group",,17
111282,"Expressed or hypothetical protein group",,3
111308,"Expressed or hypothetical protein group",,4
111336,"Expressed or hypothetical protein group",,4
111437,"Expressed or hypothetical protein group",,6
111523,"Expressed or hypothetical protein group",,4
111537,"Expressed or hypothetical protein group",,4
111600,"Expressed or hypothetical protein group",,4
111688,"Expressed or hypothetical protein group",,34
111746,"Expressed or hypothetical protein group",,21
108599,"Expressed or hypothetical protein group",,79
